"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","ڣــڕ؏ــﯟن","#LUCGPCJR0","Člen",8093,4046
2,94,0,"Champion","بيكااااا","#ULJ0Q0CVR","Leader",8000,4000
3,0,0,"Master III","سلوم","#QQQVGUPY8","Člen",7629,3814
4,8,80,"Master II","يونس الحنين","#YJLJQYY9","Člen",7401,3700
5,0,0,"Master II","hamada","#Q9VG9R898","Člen",7231,3615
6,0,0,"Master II","سندي❤SALIH","#9LJ0QUUL2","Člen",7030,3515
7,34,0,"Master II","احمد عمر","#QCVYJ0RRQ","Elder",7000,3500
8,64,48,"Master I","SUPER","#20G2802P","Elder",6612,3306
9,10,40,"Master I","Montazer","#22VJQ0LRQ","Elder",6573,3286
10,0,0,"Master I","المدمر","#QRQRYUV8L","Elder",6525,3262
11,0,0,"Master I","z̯͡e̯͡r̯͡o̯͡","#QYY9PQ2VR","Člen",6505,1626
12,42,40,"Challenger III","☜فارس♕الضلام☞","#LL9YCJQU2","Člen",6312,1578
13,0,40,"Challenger III","A♥H♥M♥E♥D","#RC82QG00P","Člen",6205,1551
14,0,24,"Challenger III","Cheetos","#UJ09L20Q2","Člen",6181,1545
15,0,0,"Challenger III","Hussain","#V8JJUU0RL","Co-Leader",6167,1541
16,0,0,"Challenger III","علاوي Ms","#9JP0YV0RJ","Člen",6138,1534
17,0,16,"Challenger III","Qasim","#9YY2C2P2","Elder",6117,1529
18,28,0,"Challenger III","《♡_Y0oS7♡_》","#V8VRJLR9R","Elder",6101,1525
19,0,0,"Challenger III","rotan","#CJ20QUCQ2","Člen",6060,1515
20,54,80,"Challenger III","JAMEY","#VJG8QYJVC","Člen",6035,1508
21,0,0,"Challenger II","بًيِّأّنِ","#UYG0LUGJG","Člen",5886,706
22,0,0,"Challenger II","Brhm","#PY99QYLJ2","Člen",5686,682
23,0,0,"Challenger II","اغر","#RVR0JUCUG","Elder",5684,682
24,62,40,"Challenger II","NOOR MAZN","#GQYLP2P8J","Člen",5572,668
25,0,0,"Challenger II","P7p.4/Baki","#GLQ2LL898","Člen",5530,663
26,0,0,"Challenger I","Bilal King","#RR9LYJ92","Člen",5424,650
27,0,0,"Challenger I","ـ͜‏ـﮧـ͜‏ـﮧBERTO","#J00088PJ2","Člen",5333,639
28,0,0,"Challenger I","حسين","#CJ9RVQRUL","Co-Leader",5087,610
29,0,0,"Challenger I","ZXC","#G2LGU2C99","Člen",5029,603
30,0,0,"Aréna 14","AHMED","#20V92RL0","Člen",4653,558
31,0,0,"Aréna 13","فوفه","#RPVQYG9Q2","Člen",4411,441
32,0,0,"Aréna 13","احمد عمر","#G0J2J8L0G","Člen",4221,422
33,0,0,"Aréna 12","مستر باث","#UY0PVL8QC","Člen",4059,405
34,0,40,"Aréna 12","IRAQ","#RP0JJ9UYC","Člen",3996,399
35,24,0,"Aréna 12","xle.e","#QY2CPCC2L","Člen",3830,383
36,0,0,"Aréna 12","زكي","#UUJYYRQ2J","Člen",3803,380
37,44,16,"Aréna 11","n3nsha","#Q8UQ9CLY9","Člen",3728,372
38,0,0,"Aréna 10","HØÜŠŠÆM","#JYGJL8V8L","Člen",3031,303
