"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,260,0,"Royal Champion","JakeFrmStateFrm","#8P20U0JY","Co-leader",9000,4500
2,24,120,"Grand Champion","Herivelton","#L9J9VLUPJ","Member",8856,4428
3,0,0,"Grand Champion","Gonzalo","#LPQG8LRJ","Member",8706,4353
4,0,0,"Grand Champion","LIL UZI VERT","#QVC2YV2RP","Member",8538,4269
5,200,0,"Grand Champion","Emick08","#JQ0R0UU9","Leader",8514,4257
6,0,0,"Champion","joelkaramell","#2UQPRRQQ2","Member",8358,4179
7,60,0,"Champion","Gabriel 1227","#2020PUYP9","Member",8253,4126
8,0,0,"Champion","AbolitionRex","#RYUG9JRYG","Co-leader",8155,4077
9,0,0,"Champion","Alex Estrada","#292L0Q8R","Member",8111,4055
10,0,0,"Champion","kejim","#VVQPCLGQ","Member",8083,4041
11,44,80,"Champion","Light","#PYCJULQC0","Member",8080,2020
12,0,64,"Champion","Madara","#GVPQ9C0G8","Member",8038,2009
13,0,0,"Champion","Akidai-senpai","#PQGQGJ22J","Member",8000,2000
14,84,160,"Master III","tarzan","#CQJ0UQ90C","Member",7786,1946
15,0,0,"Master III","Raider","#Y9G8R9P8J","Member",7675,1918
16,0,0,"Master III","THC lDemoNl z","#9LY202P2J","Elder",7654,1913
17,168,208,"Master III","OrderOfPheonix","#J2G98GCVP","Co-leader",7640,1910
18,8,0,"Master III","Breaker","#GGY90Q908","Member",7582,1895
19,0,0,"Master III","blowmo","#9GJJQP2V","Member",7502,1875
20,26,120,"Master III","fenris555","#YJPQPUG2G","Member",7500,1875
21,0,0,"Master II","epol","#Y8PU8UP","Member",7324,878
22,0,0,"Master II","gruncle stan","#CP9G9JUR","Member",7313,877
23,0,0,"Master II","denno","#2L8PLRVPQ","Member",7156,858
24,0,112,"Master II","FlexedEvening","#YP0YY0RG0","Member",7092,851
25,0,0,"Master II","KO","#2VLQUPVYL","Elder",7000,840
26,134,100,"Master I","Rarebreed","#280VGPGG","Elder",6911,829
27,32,40,"Master I","TEXICAN","#2LJP8VU9","Elder",6866,823
28,0,0,"Master I","Maui","#RRLYLVYP2","Co-leader",6858,822
29,0,0,"Master I","Logan Paul","#80RGRG880","Member",6707,804
30,10,40,"Master I","Hourasou","#UCVJCPLGV","Member",6651,798
31,0,0,"Master I","Аpostol","#8LLJQGQL0","Member",6500,650
32,0,40,"Challenger III","kkkk","#U9J08PQUV","Elder",6294,629
33,0,0,"Challenger II","Pixel","#R2QG2JC9G","Member",5875,587
34,0,0,"Challenger II","FB","#8RYL8CYR","Member",5860,586
35,0,0,"Challenger II","JOSIEL T. :(:","#JQRJ888G2","Member",5843,584
36,0,0,"Challenger II","Zuze2000","#R0J2G2Y8","Member",5796,579
37,10,0,"Challenger II","Nightmare","#2RGV9YGV","Member",5766,576
38,0,0,"Challenger II","Kevin","#VPJUL0L99","Member",5716,571
39,184,160,"Challenger I","Tykm","#RYUQY9V82","Member",5252,525
40,0,0,"Challenger I","TangyChip;)","#CCQYU0VVL","Member",5242,524
