"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Julio","#LU2UQCCR2","Member",9000,4500
2,56,80,"Grand Champion","Emerson","#2LP9C2JR2","Elder",8684,4342
3,365,280,"Champion","daniel 123","#LJYCQUQL","Member",8293,4146
4,97,0,"Champion","Edvin","#PJR208PGU","Co-leader",8169,4084
5,0,0,"Master III","General J","#G0CU0J9G8","Member",7671,3835
6,0,0,"Master III","edy","#8L9PCG99P","Co-leader",7664,3832
7,110,0,"Master III","barhoom","#L0LLGGRY","Member",7617,3808
8,164,160,"Master II","Christian","#828PQ0RPR","Member",7302,3651
9,40,40,"Master II","☬ザJ^OSH☬","#PGVRUG2VR","Member",7248,3624
10,0,40,"Master II","Miss sarinayi","#GQPUGYY90","Member",7144,3572
11,506,310,"Master II","Rubeli","#2Q00JRC00","Member",7123,1780
12,351,265,"Master II","cris","#22CUVGQQ0","Member",7090,1772
13,146,200,"Master II","meliodas","#GJUCPJLRQ","Elder",7060,1765
14,0,0,"Master II","josgom1538","#UUR90QU2Y","Member",7030,1757
15,148,0,"Master II","ༀᎻΞＲＮ么Ｎ̚ᗪΞ乙᭄","#U28L8LJV8","Member",7030,1757
16,0,0,"Master II","JN Véliz","#UUGJGUP9R","Member",7000,1750
17,0,352,"Master I","andresct2000","#UQUUP0V08","Member",6886,1721
18,27,0,"Master I","Joshua Amado","#2VCUUPJ8Q","Member",6854,1713
19,0,0,"Master I","ALEX","#88R9QYLCR","Leader",6760,1690
20,0,0,"Master I","Dennis","#JQQ2UCG82","Co-leader",6716,1679
21,60,80,"Master I","Gëö","#8JQQ0URUV","Member",6707,804
22,58,0,"Master I","tito","#Y9928JJ0Y","Member",6675,801
23,157,240,"Master I","elder","#J89UQCC8Y","Member",6649,797
24,0,0,"Master I","kleberdp","#J9UQYJUUG","Member",6603,792
25,112,170,"Master I","Vikingo","#92Y2UVYRC","Member",6578,789
26,0,0,"Master I","ALEX XD","#JLUUQGRJV","Member",6532,783
27,262,270,"Master I","reza","#2RGYG9QPP","Member",6530,783
28,21,0,"Master I","KEVIN","#U2UV8GRQU","Member",6520,782
29,0,0,"Master I","SEÑOR J","#G0828VG0G","Member",6500,780
30,0,80,"Challenger III","ESCANOR","#GR2JYPYR2","Member",6455,774
31,0,0,"Challenger III","kevin 38 11","#U0GVQLCV","Co-leader",6327,632
32,0,0,"Challenger III","El chuepe","#8CRV8UCV8","Member",6289,628
33,0,0,"Challenger III","ÏSRÄ.M","#9RULVJGPQ","Member",6254,625
34,0,0,"Challenger III","mauro","#RUPV0VQ0J","Member",6095,609
35,0,0,"Challenger III","么ᴘʀɪɴᴄɪᴘᴇ","#CJ8P20QC0","Member",6040,604
36,246,240,"Challenger III","H.G.T.G","#GQJCPQQVG","Member",6004,600
37,0,0,"Challenger II","fooooo","#2YGJY0GYJ","Member",5937,593
38,40,80,"Challenger II","roman","#CRYC2CCPU","Member",5882,588
39,0,0,"Challenger II","* EREN *","#L0PVURGG9","Co-leader",5861,586
40,90,60,"Challenger II","checo","#UG9UY8LR8","Member",5846,584
41,0,0,"Challenger II","segunonimus","#UPYV9CU80","Member",5782,173
42,0,0,"Challenger II","Daniel","#VRRQ90CUL","Member",5781,173
43,0,220,"Challenger II","maac","#URJQYLQ0V","Member",5628,168
44,0,0,"Challenger I","DRAKEN–KUN","#U0CVQ0UGL","Member",5344,160
45,10,0,"Challenger I","luna","#UY02QPLVR","Member",5325,159
46,189,140,"Challenger I","♡KYD♡","#J2RR0P82Q","Member",5178,155
47,52,0,"Challenger I","alex","#P0RRC0U8V","Member",5104,153
48,0,0,"Challenger I","payasito","#VJ2YVJYUV","Member",5085,152
49,0,0,"Challenger I","el crak","#ULPQ98LVQ","Member",5006,150
50,0,0,"Challenger I","DIAZ","#JG2YYU0R8","Member",5000,150
