"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","《⚡*Fernan*⚡》","#UQ89U209","Lider",7215,3607
2,0,0,"Challenger III","naruto uzumaki","#L088LQ0RC","Üye",6278,3139
3,31,0,"Challenger II","tzunami","#V8UGJLJJR","Üye",5819,2909
4,2,6,"Challenger II","K-JURR","#9QJCYPJV0","Üye",5501,2750
5,0,0,"Challenger I","$《Carlos》♧","#QQG8VCLRP","Üye",5235,2617
6,0,0,"Challenger I","INVENCIBLE#1","#UPYY9L282","Üye",5232,2616
7,0,0,"Challenger I","L[]BiT&#123;}","#929YU80PV","Üye",5208,2604
8,0,0,"Challenger I","D A m A R ! Z:)","#RRC2P2YY2","Üye",5112,2556
9,1,5,"13 Arena","Lucas","#VC0PJ0VJU","Üye",4351,2175
10,10,17,"9 Arena","PRINCESS~~","#Q9JPLY89J","Üye",2785,1392
11,0,0,"9 Arena","Gohan","#VV0GG0JRJ","Üye",2777,694
12,16,9,"9 Arena","Aron:)","#J88QY0YPQ","Üye",2620,655
13,3,0,"8 Arena","mia kalifa","#ULY0V8GQU","Üye",2450,612
14,0,0,"3 Arena","PonPon","#VP8Y29CC2","Üye",720,180
15,0,0,"3 Arena","ALEX$$","#UPV9CJ8VC","Üye",630,157
