"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","베르사최","#8002Q2CJL","Anziano",8064,4032
2,0,0,"Master III","붉은여포","#8GVRQLU0R","Capo",7667,3833
3,0,0,"Master II","JinBur","#9QQPGL8U","Anziano",7285,3642
4,0,0,"Master I","아르카이스","#2VYC9L8CR","Anziano",6746,3373
5,0,0,"Challenger II","Soyulary","#YP2GQ8R","Membro",5677,2838
6,0,0,"Challenger I","조크리","#2JGYQVR2Y","Membro",5411,2705
7,0,0,"Challenger I","정혁정우","#88R0G8R0V","Anziano",5365,2682
8,0,0,"Challenger I","메멘토모리","#80C289CJ","Membro",5331,2665
9,0,0,"Arena 12","emiya 3crowndao","#2VUPCQY0","Membro",4052,2026
10,0,0,"Arena 12","미랑도령","#8CRQ0CJV2","Membro",4001,2000
11,0,0,"Arena 12","Emiya Gazua","#920U8CCU","Membro",4001,1000
