"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Champion","King Kreepa","#CRRQLGRU","Глава",8114,4057
2,0,0,"Master II","Taksheg","#YQVPJ2GQQ","Участник",7182,3591
3,10,60,"Master I","soytuprosti","#PCR8YP0LV","Участник",6842,3421
4,0,0,"Master I","Gigante Noble","#G9CU8YL8L","Участник",6734,3367
5,18,10,"Master I","I am legend god","#G9CLGY0RY","Участник",6683,3341
6,40,9,"Challenger III","MoonDusk","#88YR9Q8YC","Участник",6188,3094
7,0,0,"Challenger III","marcinhos","#RJVRL9GQR","Участник",6030,3015
8,0,0,"Challenger III","MR.ALI GAMER","#UCLCLJLY","Участник",6000,3000
9,0,0,"Challenger II","sulphuric acid","#2JJY22PYV","Участник",5828,2914
10,0,0,"Challenger II","sugnik","#808UYJ9YQ","Участник",5721,2860
11,0,0,"Challenger II","luis","#CL9J0Y9UR","Участник",5598,1399
12,0,0,"Challenger I","Heheheha","#CJ8CRCC00","Участник",5375,1343
13,0,0,"Challenger I","Goku","#9QCU0U8P0","Участник",5220,1305
14,11,10,"Challenger I","surjya","#QCRR8CJUG","Участник",5003,1250
15,0,0,"Арена 14","GØD$ÖÑ","#9G9YUVQC0","Старейшина",4618,1154
16,0,0,"Арена 12","SUGNIK","#2CYRQR999","Участник",4016,1004
17,0,0,"Арена 6","allui94","#VLV82YPGP","Участник",1727,431
18,0,0,"Арена 5","migs","#Q2CPRYP2U","Участник",1457,364
