"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,78,0,"Grand Champion","جبر خليل","#R9P0J2QC","Глава",8899,4449
2,58,0,"Grand Champion","shak","#VGJC0YC","Соруководитель",8893,4446
3,36,130,"Grand Champion","Youssef","#YG28V00LU","Соруководитель",8851,4425
4,0,0,"Grand Champion","king savage$$","#880QQ9C09","Участник",8710,4355
5,0,40,"Grand Champion","3&gt;SIR DIMOR","#PQ99R8YYU","Старейшина",8500,4250
6,172,0,"Champion","Husam","#8G2V9LCL","Участник",8200,4100
7,0,0,"Champion","André","#RLRRJ92V","Соруководитель",8132,4066
8,0,0,"Champion","joker","#922J998CG","Соруководитель",8030,4015
9,0,0,"Champion","Zaعeem","#GV0G8QJY","Соруководитель",8000,4000
10,100,320,"Master III","Alex Bilzerian","#8RY8VY8U","Соруководитель",7950,3975
11,20,0,"Master III","iskander","#2JYP02V0","Соруководитель",7895,1973
12,0,0,"Master III","ll LEVE II","#8LPU0QC8Q","Участник",7796,1949
13,30,40,"Master III","night shade","#JLVYQUYRY","Участник",7785,1946
14,0,0,"Master III","Kim Dokja","#PPYVJQCLC","Участник",7686,1921
15,0,0,"Master III","Arerared","#P2YQUGPUC","Соруководитель",7650,1912
16,0,0,"Master III","frankdgen","#YVYGP9002","Старейшина",7564,1891
17,0,0,"Master III","fattah22","#2LP89VLC","Соруководитель",7557,1889
18,0,0,"Master III","mahmod","#PLL8P2QJ9","Участник",7554,1888
19,86,109,"Master III","hindi","#29CLUCCRU","Участник",7511,1877
20,0,0,"Master II","TRENDYNIGRO","#289LULLGR","Соруководитель",7331,1832
21,0,0,"Master II","AlFredoSM","#8CPJVUVGG","Старейшина",7259,871
22,50,40,"Master II","KHAL DROGOO","#V00QRCRVP","Старейшина",7154,858
23,0,0,"Master II","الوحش الكاسر","#YULLRPLR","Участник",7115,853
24,47,0,"Master II","I'm u","#2YJVU8PJ0","Участник",7087,850
25,0,0,"Master II","Abed ","#2CCLGR8R","Соруководитель",7060,847
26,0,0,"Master II","NOVA","#9UQU0R98C","Участник",7032,843
27,66,64,"Master II","KANG✌","#8YY988PY","Участник",7000,840
28,0,0,"Master I","Ayman","#2JGQ2CGQ","Соруководитель",6979,837
29,0,0,"Master I","josue pro XD","#8GRYY8GU9","Участник",6857,822
30,0,0,"Master I","laith khled","#2UUVUGRPC","Участник",6810,817
31,0,0,"Master I","H10","#PCURGQLCQ","Соруководитель",6765,676
32,0,0,"Master I","23Legend","#809U02LG0","Участник",6712,671
33,0,0,"Master I","al7aj","#9JP9Y2VR0","Участник",6711,671
34,0,0,"Master I","royal clasher","#CUPR02Q8J","Соруководитель",6530,653
35,0,0,"Master I","(القناص)","#2UL8JJJGJ","Участник",6500,650
36,0,0,"Challenger III","AL_OSTURA","#2UV9C29RL","Участник",6487,648
37,0,0,"Challenger III","محمد","#22QVQPG88","Участник",6346,634
38,0,0,"Challenger III","Aevd","#UCCCGYP2R","Участник",6267,626
39,0,0,"Challenger III","death4k","#U28VRGPLU","Участник",6249,624
40,0,0,"Challenger III","AHMAD KHALIL","#9R9JRQ98","Соруководитель",6208,620
41,0,0,"Challenger III","babynate","#PJ8088R80","Участник",6201,186
42,0,0,"Challenger III","PES Beast","#LUG0QYCVR","Участник",6142,184
43,0,0,"Challenger III","AB0 KaReeM","#8L8JJC8V0","Участник",6057,181
44,0,0,"Challenger III","Queen_lele","#80099L00C","Участник",6043,181
45,0,0,"Challenger II","Abo Hamou","#RR0R2YPC","Соруководитель",5898,176
46,0,0,"Challenger II","I win","#PLR9LPLQQ","Участник",5800,174
47,0,0,"Challenger II","ㄤ إرهابي ㄞ","#GR0Y9Y2","Участник",5663,169
48,0,0,"Challenger I","&lt;A.O.X&gt;","#PQCJ2U2UY","Участник",5241,157
49,0,0,"Challenger I","hadesXDXD","#80CL9RQ28","Участник",5085,152
50,0,0,"Challenger I","khaled","#CJPQY0L0U","Соруководитель",5009,150
