"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,304,216,"Royal Champion","HectorYt88","#2RCYYGRGV","Aîné",9000,4500
2,0,0,"Grand Champion","JzDorian","#PP82UJLP8","Membre",8705,4352
3,166,30,"Master III","Spaceboy Kris","#YCULRL09","Chef adjoint",7789,3894
4,0,0,"Master III","Mario","#CVCJJCCPP","Aîné",7613,3806
5,26,40,"Master III","maximo","#GC9U8JR92","Aîné",7500,3750
6,0,0,"Master II","titan","#QPGUPVUVL","Aîné",7145,3572
7,90,200,"Master II","wampis","#CJP2PLVCC","Membre",7117,3558
8,8,40,"Master II","Fercanul Z","#29RRV8YYU","Membre",7098,3549
9,253,0,"Master II","BLASTOISE","#209Q999UG","Chef",7060,3530
10,22,0,"Master I","ElmasterConejo","#2QC0082JY","Membre",6918,3459
11,106,160,"Master I","kitebc","#QGR8L0CQ9","Aîné",6914,1728
12,26,40,"Master I","oDott","#8PRYVGLG","Membre",6832,1708
13,82,120,"Master I","TH£ KILLER507","#R8PYJG2U2","Membre",6831,1707
14,0,0,"Master I","messi","#809C89LVU","Membre",6770,1692
15,0,0,"Master I","angel","#PRYPRLV22","Membre",6756,1689
16,0,0,"Master I","Ivan...","#VQ8GP22P","Membre",6665,1666
17,0,0,"Master I","kai","#2C9C0VJ9","Membre",6602,1650
18,136,250,"Challenger III","guzgus","#LC2C28P9Q","Membre",6382,1595
19,0,40,"Challenger III","Donovanjr","#R0CQ2QRG","Membre",6235,1558
20,266,200,"Challenger III","josco 59","#UL9UP8V9G","Membre",6229,1557
21,0,0,"Challenger III","Majestuoso","#88GY2QPCL","Membre",6150,738
22,0,0,"Challenger III","TU_KASITA","#CJQRLPLRV","Membre",6111,733
23,0,0,"Challenger III","darserdien81","#Y08CLGCQU","Membre",6061,727
24,26,0,"Challenger III","simeganaseresge","#CG8U8C2L0","Membre",6000,720
25,0,0,"Challenger II","Robin","#RPCC2C9LC","Membre",5892,707
26,18,40,"Challenger II","■¥THEG4M3R¥■","#C9JVRQRL0","Membre",5755,690
27,0,0,"Challenger II","C.ALVAREZ.R?","#J2809R0QQ","Membre",5741,688
28,0,80,"Challenger II","Kriss","#2GGQP8U2G","Membre",5690,682
29,232,80,"Challenger II","taco de perro","#ULYC289QQ","Membre",5659,679
30,0,0,"Challenger II","SNDIDO","#R20RCJ20G","Membre",5556,666
31,0,0,"Challenger II","^~BuzzG~^","#VRYUVQP0U","Membre",5543,554
32,72,200,"Challenger I","blaze","#VG9L2GVG0","Membre",5226,522
33,0,0,"Challenger I","Eevee","#8RC0VCLJG","Aîné",5182,518
34,0,0,"Arène 14","parcial","#C8G08J9GR","Membre",4805,480
35,19,0,"Arène 14","xD","#U2QRYUYY2","Membre",4695,469
36,0,56,"Arène 13","gatito","#J8LYQGP0Y","Membre",4330,433
37,0,0,"Arène 12","jorley","#JCV00GYUU","Membre",4196,419
38,0,0,"Arène 12","Alexa","#U8C00QP9U","Membre",4114,411
39,0,195,"Arène 12","MR-ELIER","#PJQ9Q0VYJ","Membre",4108,410
40,187,20,"Arène 12","alan","#VPUG20QUC","Membre",4021,402
41,0,0,"Arène 12","abram","#CP22CQJRR","Membre",3949,118
42,8,0,"Arène 10","babybells17","#JURL0JLVV","Membre",3259,97
43,0,0,"Arène 10","lenel","#U0R2LGJ8R","Membre",3030,90
44,0,0,"Arène 9","cris","#V9LP2PCYP","Membre",2909,87
45,0,0,"Arène 7","mauro pro 4","#J8LUR0VRY","Membre",2092,62
