"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,20,"Master III","giannid1","#PRVYVYVCU","Co-capo",7868,3934
2,20,10,"Master III","FILLAMAN","#2JPYUURG2","Co-capo",7670,3835
3,0,0,"Master III","aaa","#V8CJULCG","Co-capo",7500,3750
4,0,20,"Master II","chris","#2QC0G2PJC","Capo",7121,3560
5,0,0,"Master I","Vasilis #12","#8RG9VYG2","Anziano",6555,3277
6,0,0,"Master I","SKELETON","#LJ8UQU8QG","Co-capo",6547,3273
7,0,10,"Challenger III","antonis","#G9Y8JUG2","Membro",6411,3205
8,0,0,"Challenger I","XxGiorgakisxX1","#Q29988PU9","Membro",5417,2708
9,0,0,"Challenger I","tonimontana","#2YJ0Q88VU","Anziano",5379,2689
10,40,0,"Challenger I","RIDERBANANA.EXE","#G9CLQJLG9","Membro",5310,2655
11,0,0,"Challenger I","Ragnar89","#80UVYP9PP","Membro",5001,1250
12,0,0,"Arena 5","blackG","#JGV8UGYVP","Membro",1484,371
13,0,0,"Arena 12","plagios","#QQQC0QUC","Co-capo",4103,1025
14,0,0,"Arena 12","achilles33","#P2JUGRQ98","Co-capo",4004,1001
15,0,0,"Arena 12","Alcapone23","#8J0Y0JPRJ","Membro",4001,1000
16,0,0,"Arena 12","thed3stin","#2JQQCVYG2","Membro",4001,1000
17,0,0,"Arena 12","Σωτήρης","#2G8LVLVY0","Membro",4001,1000
18,0,0,"Arena 12","fidelio13","#YPJ0VGQUP","Membro",4001,1000
19,0,0,"Arena 12","elena","#PQGQJ0V8","Co-capo",4001,1000
