"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","KTW7","#L2C0RGQP9","成员",8343,4171
2,0,0,"Master III","ㅜㅜ더야43","#8LP2Q90UU","成员",7913,3956
3,0,0,"Challenger I","NUCLEAR","#YLPU2U9JU","成员",5531,2765
4,0,0,"竞技场 13","둘리 전문점","#JRL898GUG","成员",4746,2373
5,0,0,"竞技场 13","ㅜㅜ더야43","#8LP2GRLVY","成员",4462,2231
6,0,0,"竞技场 9","마스터 v","#9U9YC0VLV","成员",2737,1368
7,0,0,"竞技场 6","엄마chang녀","#UQ0JC9JLG","成员",1624,812
8,0,0,"竞技场 5","울뤩","#LCL8ULU9Y","成员",1514,757
9,0,0,"竞技场 1","눈물나는똥꼬몽","#UU208JGG8","成员",57,28
10,0,0,"竞技场 1","폭궁뎅이시","#CUC2YQV2L","成员",0,0
11,0,0,"竞技场 7","본계날아감","#JVPVVC0RR","首领",2000,500
12,0,0,"竞技场 13","독고","#RYCGL2890","成员",5185,1296
