"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,696,370,"Royal Champion","GABIDIA","#2LYPU88U9","Veterano",9000,4500
2,243,0,"Royal Champion","(×jhonji×)","#8CLJY2Q0U","Miembro",9000,4500
3,237,0,"Grand Champion","waren","#Y0RJVRCGR","Veterano",8828,4414
4,0,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","Líder",8698,4349
5,550,470,"Grand Champion","capgame","#8PV2UCJU","Colíder",8654,4327
6,644,400,"Grand Champion","mimmo","#PR8PCUUJ","Colíder",8616,4308
7,241,200,"Champion","ovezorro","#2PJVYGVYU","Veterano",8029,4014
8,0,0,"Champion","oover","#YLGCLVJ29","Miembro",8000,4000
9,58,120,"Champion","アケミ","#20QJP8Y0C","Miembro",8000,4000
10,48,120,"Master III","Enri","#9VJRQGCRR","Veterano",7704,3852
11,471,80,"Master III","nyaaa","#RVCPVLG2Y","Miembro",7530,1882
12,76,160,"Master III","mini P.E.K.K.A","#P92YQPQL9","Miembro",7513,1878
13,82,80,"Master III","dementeflow","#YP8JQVRP0","Miembro",7500,1875
14,515,320,"Master II","andres","#VPVR8R2VP","Veterano",7371,1842
15,0,40,"Master II","&lt;c4&gt;DANIEL","#VYL98LJG8","Miembro",7363,1840
16,11,110,"Master II","HOMIEFELLA","#8C8JUUUUG","Miembro",7290,1822
17,0,0,"Master II","Mr.Steven3M","#R0L9PVRQV","Miembro",7225,1806
18,132,160,"Master II","エイドリアン","#RCR9JG2CQ","Veterano",7180,1795
19,350,360,"Master II","matumbaman","#92VV20UUR","Miembro",7145,1786
20,0,0,"Master II","S~K~A~N~O~R","#9LJPCG0C0","Miembro",7144,1786
21,378,440,"Master II","anvier","#CJ08RY8JU","Colíder",7070,848
22,0,0,"Master II","jayja","#V0VG9RJJC","Veterano",7061,847
23,124,320,"Master II","Arce 17","#YU02JL2C0","Miembro",7052,846
24,380,280,"Master II","Xioka","#V2U20LC0Y","Veterano",7004,840
25,25,0,"Master I","hunter","#JVVC8CPUG","Veterano",6872,824
26,0,40,"Master I","ʟɪɢʜᴛ ʏᴀɢᴀᴍɪ ㉶","#YGVUV8QVP","Miembro",6857,822
27,0,0,"Master I","HACKER","#80PPV88VC","Miembro",6840,820
28,164,400,"Master I","ㅊㅈㅎㅅ","#9RJGGUQV9","Miembro",6832,819
29,0,0,"Master I","¤■ALASTOR■¤","#U2UJU0R92","Miembro",6815,817
30,20,0,"Master I","LORD GABRIEL","#8GPUYC2CP","Miembro",6794,815
31,154,80,"Master I","pio pio","#CCUGG9R2Q","Veterano",6696,669
32,8,40,"Master I","victor","#GJ2CRJ982","Miembro",6665,666
33,18,260,"Master I","cris_92","#J8RVQUVR2","Miembro",6651,665
34,542,0,"Master I","DANIEL","#J9G2U9GJ","Miembro",6624,662
35,236,440,"Master I","Alejandro ch","#U82P92PLV","Veterano",6612,661
36,116,120,"Master I","said_18 king","#V9C0CVLYU","Miembro",6590,659
37,263,320,"Master I","Mauro","#UYJJ2JP02","Miembro",6583,658
38,30,0,"Master I","Draken","#V0LPCV2QQ","Miembro",6582,658
39,0,0,"Master I","3skeletor","#UY92G9U8G","Veterano",6535,653
40,0,0,"Master I","ale","#90UUQUUGP","Miembro",6527,652
41,28,40,"Master I","™ALEKUS™","#P80QUQP9G","Miembro",6517,195
42,64,200,"Master I","destructor","#JRLCGGG0P","Miembro",6500,195
43,0,0,"Challenger III","TG_Mauri_15","#R2828PLC2","Miembro",6360,190
44,34,320,"Challenger III","luchooz","#V8CQG022P","Colíder",6231,186
45,15,160,"Challenger III","super","#2URG0RLUJ","Miembro",6149,184
46,0,0,"Challenger III","jorge","#9QULRPV","Miembro",6139,184
47,0,0,"Challenger III","thiago","#VQYGUQ888","Miembro",6121,183
