"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,434,200,"Royal Champion","longersama","#JYR0J9QYP","Yardımcı lider",9000,4500
2,626,40,"Royal Champion","nigel","#U080VYPJ","Büyük",9000,4500
3,963,720,"Royal Champion","等会等会","#CRLY88P00","Lider",9000,4500
4,878,0,"Royal Champion","國際悍匪","#GL9GCG9","Üye",9000,4500
5,232,520,"Royal Champion","启蒙教员","#U0PQUCLVC","Yardımcı lider",9000,4500
6,623,560,"Royal Champion","舟舟～","#QCYYU2YCC","Yardımcı lider",9000,4500
7,205,248,"Royal Champion","Mille","#CVV9QJV82","Üye",9000,4500
8,225,560,"Royal Champion","张牧之","#Y2LL00QGY","Büyük",9000,4500
9,656,40,"Royal Champion","ghoul_zhy","#QYUGJ8JV","Büyük",9000,4500
10,213,480,"Royal Champion","HOMYEE","#CLCPR92YU","Büyük",9000,4500
11,643,0,"Grand Champion","我是持盾孙","#8V8RYLL0","Büyük",8904,2226
12,751,320,"Grand Champion","拯救不开心","#URU2G9P2J","Üye",8596,2149
13,250,392,"Grand Champion","Christopher","#JP28VU9LY","Yardımcı lider",8592,2148
14,679,560,"Grand Champion","1XTREME","#U0P0QG298","Büyük",8526,2131
15,144,240,"Champion","潇洒哥","#UPV9VQVRG","Üye",8150,2037
16,50,120,"Champion","桜+L","#CC2UYPCP8","Üye",8068,2017
17,694,0,"Champion","夜无光","#9LL0PUR","Üye",8008,2002
18,44,160,"Champion","z2777","#CGC9PLLGV","Üye",8000,2000
19,134,680,"Master III","ggg","#V0PQV8L8L","Üye",7870,1967
20,152,320,"Master III","ccCC","#22R9R0CVU","Üye",7831,1957
21,685,616,"Master III","chimera","#JVCUVRPU","Büyük",7717,926
22,62,160,"Master III","无敌","#VQ20V2LY8","Üye",7678,921
23,242,504,"Master III","guy","#VLP2Y98L2","Büyük",7625,915
24,1549,800,"Master III","HINC","#GUUYYP2UU","Büyük",7562,907
25,230,320,"Master III","风雅","#UJ2U09LJV","Büyük",7552,906
26,94,600,"Master III","ggb","#VQVGYCG2L","Üye",7531,903
27,665,640,"Master III","SOARING","#V8QC09VCV","Büyük",7523,902
28,623,640,"Master II","Fuiyoohh","#U9LV9R8GY","Üye",7448,893
29,411,40,"Master II","伟大之城","#PPGU0VLY","Büyük",7415,889
30,120,520,"Master II","ChaoGai","#UVJGCUJPP","Üye",7346,881
31,536,560,"Master II","唔好系度扮哂","#RCC8808GG","Üye",7328,732
32,445,640,"Master II","封茗","#VGU9PY0V8","Üye",7258,725
33,124,680,"Master II","一贾","#VYPVCC0VP","Üye",7238,723
34,330,560,"Master II","筛极度","#U2CPVQPLG","Büyük",7230,723
35,684,560,"Master II","MrALG_141","#20CURQVYV","Üye",7214,721
36,194,400,"Master II","恋丨宁","#U098CUVYL","Üye",7209,720
37,1047,760,"Master II","以後","#VLC8GYGG2","Yardımcı lider",7149,714
38,72,120,"Master II","飞灯","#PPJU2QR2P","Büyük",7080,708
39,295,400,"Master II","marcoge","#P0PYVCJYG","Üye",7078,707
40,314,480,"Master II","伊人风采","#UJLU2RVC9","Üye",7065,706
41,28,40,"Master II","Dallas","#U8U9RYLUV","Üye",7061,211
42,224,440,"Master II","叉叉","#VJC8PCPGY","Üye",7060,211
43,34,0,"Master II","IMAX","#VYG2LQ0L8","Üye",7028,210
44,0,40,"Master II","lm","#9VRUPUC8","Büyük",7026,210
45,590,560,"Master II","那年的夏天","#UPLGL2C2C","Üye",7023,210
46,0,240,"Master II","O就V这O","#CU9QVJCV9","Üye",7003,210
47,132,240,"Master II","Rodman...91","#9CL9YGU0","Yardımcı lider",7000,210
48,0,430,"Master I","ted","#JGR8L89R","Büyük",6940,208
49,508,640,"Master I","&lt;c3&gt;come","#JUUUL009Q","Yardımcı lider",6854,205
50,881,790,"Master I","巨馍蘸酱","#U8JJCL9RL","Yardımcı lider",6730,201
