"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,128,0,"Royal Champion","Alefas","#2GL0YP99V","副首领",9000,4500
2,46,0,"Royal Champion","donthurtmeplz","#2UJYUCVU8","副首领",9000,4500
3,60,0,"Royal Champion","NEMESIS-GR","#RCL8ULY0","副首领",9000,4500
4,60,0,"Royal Champion","Παρατσακ Νορρις","#9QJVG98G","副首领",9000,4500
5,58,0,"Royal Champion","yiiiha","#99YPL2J9U","副首领",9000,4500
6,68,0,"Royal Champion","TILT⚡⚡MAK","#28YYCVRJ2","副首领",9000,4500
7,56,0,"Royal Champion","валера","#9UC0R98J","副首领",9000,4500
8,10,0,"Royal Champion","akis29","#882YJ0PC","长老",9000,4500
9,62,0,"Royal Champion","matsamask","#90LLJ0200","副首领",9000,4500
10,0,0,"Royal Champion","Mitsiesto","#9LJQ8PQY","副首领",9000,4500
11,0,0,"Royal Champion","⚡A⚡N⚡G⚡E⚡L⚡","#2800PVVC2","副首领",9000,2250
12,0,0,"Grand Champion","unfair","#JL2CVJ2P","副首领",8803,2200
13,0,0,"Grand Champion","spyros","#2G9YU29G","成员",8792,2198
14,42,0,"Grand Champion","anthony","#U2VYCQU","长老",8693,2173
15,156,0,"Grand Champion","Master XXLs","#YRL2Q9CJ","首领",8534,2133
16,0,0,"Champion","Raist122","#2GYCUPC2J","长老",8406,2101
17,0,0,"Champion","escobar","#CGG9PUPJ","长老",8274,2068
18,10,0,"Champion","HELLAS D. Herc","#G90JG8Y","副首领",8211,2052
19,28,280,"Champion","linkzr","#2V8VJP2RR","成员",8211,2052
20,42,0,"Champion","peter","#2RRCV92R","长老",8128,2032
21,0,0,"Champion","⚡tsiou⚡","#Y8G0P8CL","副首领",8000,960
22,0,0,"Champion","panos","#9GLVVV2YG","成员",8000,960
23,0,0,"Master III","ladbrox","#2V028UJYP","副首领",7853,942
24,15,0,"Master III","dafis","#29099VYJP","成员",7806,936
25,10,0,"Master III","FortniteGod№","#8G2JQ2QJC","成员",7610,913
26,26,0,"Master III","TrueDespair","#2JGQ2GVJ","长老",7589,910
27,0,0,"Master III","DARK GOBLIN","#QCRUL89VC","成员",7560,907
28,34,0,"Master II","Magister","#2Q9RVQ09J","副首领",7352,882
29,0,0,"Master II","christina","#2QJCLLGJQ","长老",7334,880
30,38,416,"Master II","Salpi_Shady","#2UUU8CQY","长老",7184,862
31,10,40,"Master II","Max_Barak","#G82QQLLGR","成员",7107,710
32,16,240,"Master II","fragkiskos_k","#P2JV9CULU","长老",7042,704
33,1,0,"Master II","liolioss","#YP2CGPQQ8","成员",7000,700
34,0,0,"Master I","CrownUpMind","#9VYPCL9Y","副首领",6766,676
