"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,87,0,"Royal Champion","⚡Steven⚡","#GC82RRV90","Leader",9000,4500
2,70,0,"Royal Champion","xlCOM4NDOlx","#2URPU0RUQ","Member",9000,4500
3,88,100,"Grand Champion","Bejarano","#QGG9Y0R9V","Member",8739,4369
4,34,80,"Grand Champion","R.O.R.Y","#PJLRGCRLV","Member",8733,4366
5,67,0,"Grand Champion","RodrigoGonzalez","#2RGY8JCQC","Member",8500,4250
6,199,190,"Champion","KAS","#GCUVCJGJ","Elder",8423,4211
7,40,100,"Champion","Herbie","#JPLQCLC0C","Elder",8423,4211
8,178,40,"Champion","perroloco","#9QPUGUV0C","Member",8414,4207
9,219,160,"Champion","Ogini","#CUC0JLPG2","Elder",8380,4190
10,129,120,"Champion","Marco","#JQ2LP0G","Member",8188,4094
11,10,40,"Champion","Tu papa","#RRUYG99YJ","Co-leader",8136,2034
12,136,160,"Champion","Fernando99","#Q2L8Y0YG","Member",8124,2031
13,0,0,"Champion","Charly Brown","#P8GCPQVPR","Elder",8030,2007
14,10,40,"Master III","NOVA","#2UCLJGGUL","Member",7881,1970
15,162,200,"Master III","Rebeca","#RR9PRUVPR","Elder",7817,1954
16,10,0,"Master III","vivi","#U8RPJ9R","Member",7794,1948
17,74,80,"Master III","El coco","#LY8Q8VPJ8","Member",7590,1897
18,90,120,"Master III","ANGEL","#UJ0LRJP0J","Member",7506,1876
19,0,0,"Master III","PUMA LOCO","#UVUY08JP9","Member",7505,1876
20,0,40,"Master III","Snaitks","#2GG2C0UGY","Member",7502,1875
21,0,0,"Master II","ever112","#9Q290LLVR","Member",7350,882
22,214,230,"Master II","QUINTERO","#PGPL0YVQL","Member",7310,877
23,72,0,"Master II","DEADPOOL","#VUU2RQY2","Elder",7228,867
24,0,0,"Master II","arturin","#JLQ9QU0VY","Member",7205,864
25,108,80,"Master II","Ashiki","#L28JYVQY8","Member",7203,864
26,109,80,"Master II","¤hercules¤","#22JJC8LJR","Co-leader",7200,864
27,0,0,"Master II","CruZedGar000","#PPV29Q202","Member",7199,863
28,0,0,"Master II","leoleon007ht","#YUYYJPJPY","Member",7175,861
29,0,0,"Master II","DxniYoungFlex","#U992LRGQ","Member",7171,860
30,107,0,"Master II","Solid Boricua","#8G9QY0QP","Member",7120,854
31,0,0,"Master II","Ig:erick_0477","#GJ08Q22QJ","Member",7107,710
32,0,0,"Master II","Angel:)","#P20Q089UV","Member",7077,707
33,0,0,"Master II","Karla :3","#8GCJVY8JY","Member",7000,700
34,0,0,"Master I","¡$@@£"","#CGL0VPUVL","Member",6939,693
35,0,160,"Master I","SADB0Y","#V22QVQJVC","Elder",6775,677
36,73,80,"Master I","jacob","#L2YLUJ02C","Member",6713,671
37,80,40,"Master I","Josi_Josi9","#VL2L9C9YY","Member",6587,658
38,0,0,"Master I","oso oso","#PP99RVCLV","Elder",6568,656
39,0,0,"Master I","eddye","#QYQRVYQPG","Member",6559,655
40,0,0,"Master I","vanny","#RVLVCV8PQ","Member",6505,650
41,0,0,"Challenger III","charly","#9Y29LPRJP","Member",6361,190
42,14,40,"Challenger III","sebas el guapo","#UP8C8RU2J","Member",6317,189
43,18,0,"Challenger III","alex","#CJQ8QURJV","Member",6276,188
44,0,0,"Challenger III","AllT","#RRV9CVJ2Q","Elder",6122,183
45,72,200,"Challenger III","mr.Z z z","#U2G9CVLYC","Co-leader",6103,183
46,74,0,"Challenger III","karmaAkaban","#JRP28VJJG","Member",6000,180
47,8,80,"Challenger II","rodolfito","#JPRQYGC8V","Member",5831,174
48,68,120,"Challenger I","lalo","#CLGGVGPG8","Member",5133,153
49,0,40,"Arena 10","LEONEL1507","#VGUQRUJP9","Member",3330,99
50,0,0,"Arena 9","Gabriel Mf","#UPPYV9GJL","Member",2600,78
