"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,182,0,"Grand Champion","KHAOS","#229GCVLP","Member",8621,4310
2,74,0,"Champion","Alice","#YC2JLCRL","Co-leader",8443,4221
3,124,0,"Champion","お前キモいよ2","#LJ2J2JUVL","Member",8264,4132
4,140,0,"Champion","mapion","#8YCQQVV9","Elder",8085,4042
5,84,0,"Champion","店長や！！","#PLG09VQY9","Member",8000,4000
6,0,0,"Master III","れーおー","#92G2GVRQ","Member",7710,3855
7,0,0,"Master III","はとむぎ","#VGPCPYGC0","Member",7659,3829
8,381,0,"Master III","ラコステ","#9JP8PUPR2","Member",7644,3822
9,212,0,"Master III","*~テンテン~*","#8G9RCL0R9","Member",7621,3810
10,18,50,"Master III","かずい","#2JCYGQGLR","Member",7578,3789
11,102,0,"Master III","sparker","#2Y2LRU00Y","Elder",7564,1891
12,28,30,"Master III","monmonmi","#22YYPV0GG","Member",7541,1885
13,154,340,"Master III","KEN","#PJP8YC8RV","Member",7531,1882
14,0,0,"Master III","はやと","#2RG9JV02P","Member",7500,1875
15,459,390,"Master II","よねすけ","#22GPYGV8P","Member",7401,1850
16,326,360,"Master II","椿くん","#9CJY09C2P","Member",7257,1814
17,180,0,"Master II","bigbang","#2RLQYPY0V","Member",7212,1803
18,104,0,"Master II","GEGEN","#8JV922GG","Leader",7208,1802
19,78,320,"Master II","kazu","#8JVPRP9RQ","Member",7183,1795
20,76,160,"Master II","どれみ","#9C89JGRL","Member",7181,1795
21,180,280,"Master II","バレット","#9UGY80800","Member",7097,851
22,0,0,"Master II","けー","#LVUVYJYQ","Elder",7070,848
23,62,0,"Master II","jふう","#PCL00Q02L","Member",7048,845
24,273,512,"Master II","しんいち","#U09GUC882","Member",7015,841
25,40,120,"Master II","ハルイロセカイ","#8LGLGRRP","Member",7000,840
26,62,160,"Master I","ジジ","#9CL8YC02G","Member",6939,832
27,109,200,"Master I","G★O★M★A★K★I","#P0RJL8VP","Elder",6887,826
28,0,0,"Master I","GO!GO!Fightin'","#Y02UG2G2Y","Member",6886,826
29,152,280,"Master I","ヨ・コータ2世","#2QPLVVC9","Co-leader",6789,814
30,0,0,"Master I","ニコ","#9LJ2JQG0C","Member",6741,808
31,58,40,"Master I","ちーむけびちゃん","#88CULG88Q","Member",6727,672
32,438,424,"Master I","TAKAE♡","#RQUYJUQV0","Member",6703,670
33,10,0,"Master I","けいいた","#PJ8PRP9Q0","Member",6703,670
34,238,330,"Master I","アンモ","#QL0QLU2PU","Elder",6619,661
35,84,120,"Master I","tatsukibro","#8YGJ8CL2","Member",6506,650
36,300,440,"Challenger III","T.ウッズ","#CCLRGPJ2J","Member",6244,624
37,0,0,"Challenger III","こまちんぐ","#PCQJY8GPC","Member",6244,624
38,0,0,"Challenger III","ゆあ」「ひおよぬる","#RVQR990UU","Member",6183,618
39,70,0,"Challenger III","とまーん！","#VPRQQGL0C","Member",6166,616
40,0,0,"Challenger III","あいうえお","#8JQ8UJQYL","Member",6143,614
41,0,0,"Challenger III","God Only Knows","#RJVU90","Member",6140,184
42,72,200,"Challenger III","ryoma","#2PJLRLYV0","Elder",6051,181
43,0,0,"Challenger II","けいぢさん","#GYGYRQV0","Elder",5917,177
44,0,0,"Challenger II","たてやみ","#9Y0JV0V09","Member",5881,176
45,0,0,"Challenger II","タイガース","#YR988LCYC","Member",5841,175
46,0,0,"Challenger I","たくシュー","#LQY2UJRUJ","Member",5374,161
47,46,160,"Challenger I","トモ","#LLRLYQRL8","Elder",5276,158
48,0,0,"Challenger I","Leaf39","#9VQG29YV0","Member",5230,156
49,0,0,"Challenger I","祁炫玉","#2C8G8V90","Co-leader",5010,150
50,0,0,"Arena 14","りんこ","#92L9JPG","Co-leader",4719,141
