"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,200,120,"Royal Champion","DRKL_FR7","#RP9GCGGG","Member",9000,4500
2,264,470,"Grand Champion","Fury300","#JQ0PPPY8G","Elder",8820,4410
3,0,0,"Grand Champion","27 barbas","#80CRJJQLP","Elder",8553,4276
4,0,0,"Grand Champion","charles","#2R9PUV8U9","Member",8500,4250
5,222,10,"Champion","micka","#9UPCJP28Y","Elder",8275,4137
6,64,0,"Champion","Cota Alberto","#YVQR9Y8U9","Member",8079,4039
7,0,0,"Champion","Bambolero","#R2RJ82L8Y","Member",8064,4032
8,76,0,"Champion","braganoite","#2GVCYUJRU","Elder",8040,4020
9,16,0,"Champion","TiVidi RX","#8Q282JGPJ","Member",8003,4001
10,575,20,"Master III","psousa","#JRY2QQC","Elder",7978,3989
11,341,600,"Master III","HexPT","#UPQVLP2","Member",7904,1976
12,0,0,"Master III","pazos","#8PJLYJGUV","Member",7885,1971
13,36,0,"Master III","GamerloidePT","#2Y90PY000","Member",7830,1957
14,26,40,"Master III","sou eu eh eh","#929P0RCP","Member",7774,1943
15,68,383,"Master III","jp","#P8RRQ2CLG","Member",7769,1942
16,314,400,"Master III","zipado","#2P9GPJY8C","Member",7711,1927
17,56,120,"Master III","Macieira18","#YPYLQQ08U","Leader",7692,1923
18,347,40,"Master III","+PRO","#Y90YY8QR","Member",7669,1917
19,0,0,"Master III","GG_Gonça_YT","#JQ2L9YQ0Q","Member",7668,1917
20,0,0,"Master III","mortoz","#9RJL8R928","Elder",7657,1914
21,0,0,"Master III","Sousa","#8P98C99R8","Elder",7591,910
22,69,160,"Master III","Miguel","#UV9C2PPYC","Member",7503,900
23,8,0,"Master II","jigalo","#QJ08L880J","Member",7375,885
24,0,0,"Master II","Fantasma +5","#2RV29P0LL","Member",7324,878
25,104,160,"Master II","ovatsug","#9UCCP092V","Member",7297,875
26,110,240,"Master II","Ice","#VUGRQCUG","Elder",7227,867
27,0,0,"Master II","69points","#Y22P8RPYG","Member",7182,861
28,0,0,"Master II","Fénix","#LYCLV8U9P","Member",7171,860
29,0,0,"Master II","BlackeDevil","#8YUQC8R9","Elder",7160,859
30,67,240,"Master II","ZeLouras","#PJLJVJ9CG","Member",7117,854
31,101,0,"Master II","Alex","#J98JRV92R","Member",7096,709
32,0,0,"Master II","Valete Obicuélo","#L22JV8GR","Member",7062,706
33,0,0,"Master II","Exalted","#QURU28UJY","Member",7000,700
34,128,0,"Master I","Lima o Grande","#Y2L09JP9","Member",6980,698
35,0,0,"Master I","quita","#2JLUU8Y22","Member",6847,684
36,160,280,"Master I","Sérgio","#2LQV8C9J","Member",6846,684
37,313,360,"Master I","Índio_22","#RRCPC9P9","Member",6785,678
38,0,0,"Master I","detrocator","#YC8GYQUGJ","Member",6773,677
39,120,0,"Master I","david—2504","#R0YCPULUG","Member",6718,671
40,18,0,"Master I","SooS","#8RYJ0UCP","Member",6717,671
41,0,0,"Master I","ShoktRR","#2C28QLQQV","Member",6710,201
42,0,0,"Master I","LB","#RVJ2908GC","Member",6591,197
43,0,0,"Master I","2000tr7","#80YLPPL0","Member",6589,197
44,255,200,"Master I","Luh","#VP29QYVY2","Member",6537,196
45,0,0,"Master I","noddy","#GJPJ29P2L","Member",6530,195
46,0,0,"Master I","strvaco","#J0PQQYLLC","Member",6509,195
47,18,0,"Challenger III","dinis4711","#LUPLY992P","Member",6417,192
48,296,440,"Challenger III","martimtdx","#J20GYRUJ0","Member",6239,187
49,0,40,"Challenger III","Macieira13","#PU2JVU8C","Co-leader",6212,186
