"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,32,0,"Champion","Angry Armed Al","#8CC9YYJJC","Leider",8142,4071
2,0,0,"Champion","moriz","#CRY0LQUUG","Lid",8096,4048
3,0,0,"Master III","Knight of Ni","#2VG088CCL","Co-leider",7653,3826
4,0,48,"Master III","sammyS","#8G9C2GY8L","Co-leider",7574,3787
5,0,0,"Master II","tohr","#CVQLV998","Lid",7382,3691
6,0,10,"Master II","barnesy artois","#8JRCPVL0V","Lid",7311,3655
7,0,0,"Master II","HEISENBERG","#PLU9RYLUQ","Lid",7231,3615
8,0,0,"Master II","rudeboyofrohan","#2CQR2JJ","Co-leider",7197,3598
9,0,0,"Master II","henri","#PQJ90R008","Lid",7187,3593
10,0,0,"Master II","v! ©k¥","#8CJ9YVJ9U","Lid",7060,3530
11,26,0,"Master I","me","#2R2J29RR9","Lid",6861,1715
12,0,0,"Master I","Muffdestroyergg","#8JYQ9RV98","Lid",6770,1692
13,0,0,"Master I","popbob longarms","#GVLVLJRLY","Lid",6500,1625
14,0,0,"Challenger III","Eren Yeager","#2V2YLGLYU","Lid",6412,1603
15,0,0,"Challenger III","Ragin Rory","#P2CGP2LPG","Oudste",6380,1595
16,0,0,"Challenger III","night fury","#9LVPL0002","Lid",6348,1587
17,0,0,"Challenger III","whateveryouwant","#2Y82JPPU2","Co-leider",6300,1575
18,0,0,"Challenger III","Jöfflerin","#JQPQ8P0G9","Lid",6204,1551
19,0,0,"Challenger III","Lau","#2P90P9R8U","Lid",6195,1548
20,0,0,"Challenger III","Dibbsters","#9Q0GJL9LV","Co-leider",6019,1504
21,0,0,"Challenger II","beescueet brad","#2U8PQQ808","Co-leider",5916,709
22,0,0,"Challenger II","Dayne","#8QUVUGPY","Lid",5773,692
23,0,0,"Challenger II","YESbroooo","#VYC8V8QJ0","Lid",5702,684
24,0,0,"Challenger II","juaneque","#9QL2GCJ92","Lid",5676,681
25,0,0,"Challenger II","Noah Green","#RRQPLL82Y","Lid",5629,675
26,0,0,"Challenger I","hogrider h","#2VVQQVVR0","Lid",5541,664
27,0,0,"Challenger II","albahardcore05","#QCYPCLU2","Oudste",5500,660
28,0,0,"Challenger I","Mr Bucatini","#8C0GRJ8YJ","Oudste",5424,650
29,0,0,"Challenger I","olly","#P99QVGVP9","Lid",5401,648
30,0,0,"Challenger I","Nandi","#L0QV9R0","Lid",5311,637
31,0,0,"Challenger I","Bram","#8CLG2J8C","Lid",5195,519
32,0,0,"Challenger I","noot","#JUQRVU2LL","Lid",5195,519
33,0,0,"Challenger I","TheLegend27","#9Q8VPU8LU","Oudste",5161,516
34,0,0,"Challenger I","That One Guy","#8YLYU2PY9","Lid",5156,515
35,0,0,"Challenger I","Moviee","#UVVRCPCJC","Lid",5120,512
36,0,0,"Challenger I","narayan","#PPGU292C8","Lid",5053,505
37,0,0,"Arena 14","Donny D","#98PJ80JJR","Oudste",4681,468
38,0,0,"Arena 14","mikey","#8RG9C898","Lid",4667,466
39,0,0,"Arena 12","mrnorriz","#UJGGG2R0","Lid",4122,412
40,0,0,"Arena 12","Askester","#PY9G990RG","Lid",3863,386
41,0,0,"Arena 13","Lawrence","#9JLYUR09","Lid",4285,128
42,0,0,"Arena 13","Sir Yeliab V.2","#P2GU0P2J9","Lid",4283,128
43,0,0,"Arena 12","PeachyG","#L8PJ0GPRC","Lid",3998,119
44,0,0,"Arena 13","Rabfinger","#YUGC2JRV","Oudste",4594,137
45,0,0,"Arena 13","Ben","#9QPGCR0L","Oudste",4365,130
46,0,0,"Arena 12","fromage","#92J2J8U0J","Oudste",4021,120
47,0,0,"Arena 12","hxed","#2CQR9V22","Lid",4001,120
48,0,0,"Arena 12","campbell","#8U9U8RP8R","Oudste",4001,120
49,0,0,"Arena 4","Davethedestroye","#Y888U9Y0U","Lid",1181,35
50,0,0,"Arena 12","tinhead","#CYPPRJJ0","Oudste",3710,111
