"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,8,"Challenger III","AAlison:(","#YJRYCJPGQ","عضو",6010,3005
2,0,10,"Challenger II","ADuckOnQuack","#YJRCQL98P","القائد",5914,2957
3,74,80,"Challenger II","MARECHAL","#RVQ90Y0J8","عضو",5799,2899
4,0,0,"Challenger I","مهدی","#8GPPQU2U","عضو",5027,2513
5,32,100,"الساحة 8","mohammad","#UCVC8LYGQ","عضو",2439,1219
6,0,0,"الساحة 8","Andreea","#U2UQQQLL9","عضو",2300,1150
7,0,0,"الساحة 7","lars","#VQVUJY89G","عضو",2176,1088
8,0,0,"الساحة 6","karen","#U8RP0YPJU","عضو",1687,843
9,102,80,"الساحة 5","⛦robert⛦","#U9LLQJRYQ","عضو",1489,744
10,0,0,"الساحة 5","pedram102","#VPU0LYYLQ","عضو",1431,715
11,0,0,"الساحة 5","asklandd","#VY8U8VVP8","عضو",1406,351
12,0,0,"الساحة 5","Pamela","#V00VP00GR","عضو",1308,327
13,0,0,"الساحة 5","akeka","#U9GVVPVJY","عضو",1300,325
14,0,0,"الساحة 4","Valereier","#UPQGQQUCR","عضو",1251,312
15,20,20,"الساحة 4","6MONTANA9","#ULR8CVJL0","عضو",1145,286
16,0,0,"الساحة 4","SDNY","#ULVJP0GV2","عضو",1017,254
17,0,0,"الساحة 3","Wizard","#VRR08GQP2","عضو",924,231
18,12,0,"الساحة 3","kaxuri","#VQGGUPY9Q","عضو",883,220
19,2,10,"الساحة 3","Laurance","#ULJ0PGC8P","عضو",846,211
20,0,0,"الساحة 3","WaiYan","#UYG82GJLL","عضو",765,191
21,0,0,"الساحة 3","Nicklaus","#VCVLJCL0V","عضو",695,83
22,0,0,"الساحة 3","Amin","#UV9R0LPC9","عضو",643,77
23,0,0,"الساحة 3","danial","#UPURG82QV","عضو",604,72
24,0,0,"الساحة 2","ProReckah","#UQCV0QYC8","عضو",582,69
