"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,178,0,"Grand Champion","ROHIT","#UU8GJQPJ","Leader",8775,4387
2,134,0,"Champion","Ted"D"Gamer","#2JR9VVU0","Elder",8273,4136
3,58,120,"Champion","spicysid","#R8QG0GUR2","Member",8065,4032
4,66,130,"Champion","meet225","#YRGRYYLV","Elder",8030,4015
5,116,80,"Master III","vivek","#C2CP28PVR","Elder",7705,3852
6,154,120,"Master III","Abhishek","#UJLLCLJVC","Elder",7652,3826
7,132,120,"Master III","pamm","#YVGQRRVGY","Member",7561,3780
8,0,130,"Master II","Ud wolverine","#9C2QY2P8P","Member",7315,3657
9,66,0,"Master II","LION'S DEN","#PRVGGV9C","Co-leader",7266,3633
10,0,10,"Master II","Omarq","#CGJ8PJ90J","Member",7247,3623
11,0,0,"Master II","Viraj","#8R22VULL","Elder",7214,1803
12,36,0,"Master II","ankit","#2PV9C0YCQ","Member",7185,1796
13,34,120,"Master II","Thunder","#928YLC99U","Member",7125,1781
14,68,0,"Master II","LORD_ARTHA","#GR09UR99","Member",7113,1778
15,0,0,"Master II","Captain America","#Y8RR2U90G","Member",7101,1775
16,8,0,"Master II","soul mate 22","#CJ88LJVYL","Member",7082,1770
17,94,120,"Master II","Pranjal","#V0RRU822L","Elder",7063,1765
18,0,0,"Master II","Vijay.h","#V8C0C2QCU","Member",7029,1757
19,48,160,"Master II","DEVIL","#C0LYR9L09","Elder",7000,1750
20,0,0,"Master I","arcade crusher","#9J80VRU8Y","Member",6878,1719
21,104,120,"Master I","RamZ","#V88QLVJJ","Member",6840,820
22,28,40,"Master I","PASUPATHI","#PGV0YGLY0","Member",6840,820
23,0,0,"Master I","sagar","#R02VJJGGR","Elder",6832,819
24,80,80,"Master I","piyush","#9P0V0UJ0","Member",6727,807
25,38,0,"Master I","Rushabh","#YV222RGVR","Member",6705,804
26,0,0,"Master I","shaggy143","#JUR0UYL","Member",6686,802
27,0,0,"Master I","클랜","#GQ8L08RRR","Member",6627,795
28,50,120,"Master I","g. one","#9G929PGYV","Co-leader",6615,793
29,8,0,"Master I","MasterGamer09","#PPJ2QJRY0","Member",6561,787
30,10,0,"Master I","Fearless Sorcer","#U290YLP28","Member",6561,787
31,0,40,"Master I","shubham","#8CYV2GV9P","Member",6505,650
32,10,0,"Master I","arun","#PU292PPU","Member",6503,650
33,0,0,"Challenger III","BLACK DRAWNZWER","#YULQCJL22","Member",6417,641
34,0,0,"Challenger III","Manas","#828JUGGCV","Member",6408,640
35,26,120,"Challenger III","+çirkin;kiral;+","#V0CY20Y2J","Member",6320,632
36,48,0,"Challenger III","WOLVERINE","#2Y9VUYG2J","Member",6257,625
37,0,0,"Challenger III","Makhais","#P02Q8GPC","Member",6237,623
38,10,80,"Challenger III","irfan","#U2PU2CJJ9","Member",6229,622
39,66,0,"Challenger III","777GRENINJA","#U0V8UPJV8","Member",6208,620
40,0,0,"Challenger III","heera","#VL9GPYUQ8","Member",6187,618
41,0,0,"Challenger III","Arpit Singh","#P089YQ809","Member",6168,185
42,0,0,"Challenger III","Pratik","#QQYR988","Member",6154,184
43,0,0,"Challenger III","DarkNinja_Bhai","#PGCUJ2V9","Member",6139,184
44,0,0,"Challenger III","Darkstar-Champ","#2Q98JLPP","Member",6119,183
45,0,0,"Challenger III","zuka","#CC2PGRL9Q","Member",6099,182
46,28,0,"Challenger III","Destroyer","#QCCR9RRQJ","Member",6089,182
47,8,0,"Challenger III","(Adarsh)","#QULLJR2C0","Member",6045,181
48,0,0,"Challenger III","valkyrie","#ULVCJUQCQ","Member",6041,181
49,0,0,"Challenger II","Little Warrior","#YUPRYGJJY","Co-leader",5913,177
50,136,80,"Challenger II","KunKing7777","#U2YPG9V8C","Co-leader",5807,174
