"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","طاووس","#G99CCJGL","Участник",8437,4218
2,0,0,"Master II","matteo","#90JRJRR","Участник",7000,3500
3,0,0,"Master I","colt","#9UVGY2Y0Y","Участник",6500,3250
4,0,0,"Challenger III","VKTR_11","#8G0GQQ9Y","Участник",6222,3111
5,0,0,"Challenger III","marion","#LY98C0YY","Участник",6194,3097
6,0,0,"Challenger III","antonio","#LQJQG2LPV","Участник",6169,3084
7,0,0,"Challenger III","Yakub","#2G8PL82GU","Участник",6069,3034
8,0,0,"Challenger III","★★BlaCK CobRA™★","#JRQY8CJ0","Участник",6062,3031
9,0,0,"Challenger II","grand shohan","#PG9Q9PCUL","Соруководитель",5697,2848
10,0,0,"Challenger II","Camp09","#9JV0QPC0Q","Участник",5616,2808
11,0,0,"Challenger I","貪狼","#9Y28QCYQP","Участник",5450,1362
12,0,0,"Challenger I","mextalent","#2QU0GLJ8U","Участник",5385,1346
13,0,0,"Challenger I","あべじんぞう","#R9VVU98C9","Участник",5256,1314
14,0,0,"Challenger I","K I N G","#Y90R2VJU0","Участник",5244,1311
15,0,0,"Challenger I","pyrofredyy","#YLG0PU08","Участник",5207,1301
16,0,0,"Challenger I","sajal","#LGQP2LC2V","Участник",5191,1297
17,0,0,"Challenger I","rose","#2GGUGV2C","Соруководитель",5153,1288
18,0,0,"Challenger I","prince shohan","#PCYQQVGYL","Соруководитель",5152,1288
19,0,0,"Challenger I","Electro shohan","#YYQVCVC2J","Глава",5137,1284
20,0,0,"Challenger I","grand shohan","#P29RR92RG","Соруководитель",5128,1282
21,0,0,"Challenger I","Barbarian","#809QUYLL9","Участник",5086,610
22,0,0,"Challenger I","Tüshër","#RP9L2QLGP","Участник",5010,601
23,0,0,"Challenger I","stranger","#202LGU988","Участник",5001,600
24,0,0,"Арена 14","jovkee","#P8JP2UC2Y","Участник",4881,585
25,0,0,"Арена 14","AI","#2JLYGP229","Участник",4616,553
