"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,93,0,"Royal Champion","Fer010612","#8UQYLC9QU","Leader",9000,4500
2,44,80,"Champion","adrulynch","#2RUQ0PUGU","Member",8228,4114
3,8,0,"Champion","thiachipor","#8C082PUVQ","Member",8111,4055
4,152,120,"Master III","MAURO MkX","#QL0J9P0YU","Member",7930,3965
5,228,0,"Master III","Anto82","#9UL9YJPGY","Co-leader",7845,3922
6,96,200,"Master III","los romis","#8QJ2YY80","Elder",7693,3846
7,107,0,"Master III","Gabi","#8P2Y0CC2P","Co-leader",7676,3838
8,33,160,"Master III","Ayrton","#UYJQPPLY8","Member",7532,3766
9,0,40,"Master II","zoe","#8PU8G890U","Co-leader",7278,3639
10,26,120,"Master II","JuanDTO","#29U8JUVU","Elder",7276,3638
11,0,0,"Master II","nicolas vv","#QJYYC0Y20","Member",7235,1808
12,10,0,"Master II","valen-lopez","#V8LVVJ90L","Member",7231,1807
13,273,360,"Master II","Samuelfj06","#PQGJL2LP8","Member",7228,1807
14,110,0,"Master II","matute","#892V2LULU","Co-leader",7177,1794
15,38,0,"Master II","$fre fire$","#9GR0VPJJQ","Member",7131,1782
16,20,0,"Master II","martinp","#2VR02JV2J","Member",7064,1766
17,198,0,"Master II","silvina","#2R2QJL8UQ","Co-leader",7030,1757
18,206,240,"Master II","alejo(arg)","#CPGVRYRQ","Member",7030,1757
19,56,120,"Master II","C3PO","#80UUURPQJ","Co-leader",7030,1757
20,74,120,"Master II","cunso371recapo","#29V2L8QYY","Elder",7001,1750
21,18,40,"Master I","Darth Vader","#2G2CVJ0YJ","Co-leader",6883,825
22,26,0,"Master I","Sir Marcos","#2J8RGY80P","Co-leader",6880,825
23,103,151,"Master I","NICOLOZA","#LUG0UP9PC","Member",6875,825
24,0,160,"Master I","JUANCRAX","#GQLQ88JUU","Member",6872,824
25,62,0,"Master I","brynvalkyria","#2U29Y8PYU","Co-leader",6826,819
26,30,40,"Master I","™PILOT","#YP2V8VV2Q","Member",6820,818
27,362,200,"Master I","tati♠︎$","#JPV9L09CJ","Member",6805,816
28,10,120,"Master I","Gm.5","#YQCGLPRVR","Member",6790,814
29,28,80,"Master I","rokee","#8GU08RPGP","Member",6759,811
30,0,0,"Master I","karlilu","#8Y8998CQG","Elder",6742,809
31,10,0,"Master I","GDFgusty","#CQYQ8L9R9","Member",6740,674
32,124,120,"Master I","DarKneSs","#8UQP2YJJJ","Member",6737,673
33,66,320,"Master I","Fedebarbarroja","#U8LPCUCY8","Elder",6712,671
34,30,40,"Master I","israel","#GP90UJ9Y","Member",6707,670
35,339,0,"Master I","Black!","#8LU2R9PGQ","Member",6701,670
36,8,40,"Master I","nahuel92","#2PLP0YQ9C","Member",6681,668
37,56,120,"Master I","Ninja","#8Q9LPPVR9","Member",6601,660
38,0,240,"Master I","soylaureano","#90LL0V8GJ","Member",6594,659
39,0,0,"Master I","mini beniju","#VQ2PJR22P","Member",6590,659
40,143,240,"Master I","MARTINEZ☆","#G2C8R2GCY","Member",6533,653
41,70,160,"Master I","valen","#QLLCY2LLR","Member",6518,195
42,344,280,"Master I","juani","#PRJ0V898","Member",6515,195
43,0,0,"Challenger III","luquibue","#LL8V90Y90","Member",6327,189
44,16,40,"Challenger III","4NDR35","#89JQLC9Q0","Co-leader",6207,186
45,116,0,"Challenger III","suleimanforever","#YYLJQLVUL","Elder",6165,184
46,82,120,"Challenger III","ciro","#80C2GC00P","Co-leader",6144,184
47,0,0,"Challenger III","Alan","#UVP00Y2YU","Elder",6089,182
48,139,240,"Challenger III","Karen","#29UY9VQPG","Co-leader",6032,180
49,36,80,"Challenger II","CAMY:)","#LU0Y8Q9PV","Co-leader",5733,171
50,78,90,"Arena 7","CARIM","#UL8JPCRUU","Member",2102,63
