"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,30,"Royal Champion","wappiwout","#9RGUQRLUC","Elder",9000,4500
2,18,0,"Champion","La Pampa","#2CUUCU8PV","Elder",8215,4107
3,0,2,"Master II","alfaec225","#89YG8JQVY","Member",7296,3648
4,0,0,"Master II","Jor El","#9YRQ2L8L2","Co-leader",7281,3640
5,2,0,"Master II","Jose rosa","#9YYPGLJL0","Member",7024,3512
6,0,0,"Master II","moraisyoda","#J0GCLPJGV","Member",7000,3500
7,0,0,"Master I","Yaguerman","#88JYLVPRG","Elder",6791,3395
8,0,0,"Master I","AZRIEL","#2RV8UQQQ0","Co-leader",6770,3385
9,0,0,"Master I","seth","#P9YQ20V9U","Co-leader",6648,3324
10,0,0,"Master I","jp_henkie010","#L9YL2PVG","Member",6534,3267
11,10,19,"Master I","TestedKue","#8RJ98GYU","Member",6500,1625
12,0,0,"Challenger III","AtuM","#9G0JVGJPP","Member",6289,1572
13,0,0,"Challenger III","LELD1408","#8LRLLUYUU","Co-leader",6196,1549
14,0,0,"Challenger III","guzzz","#J2GV99Y29","Member",6157,1539
15,0,0,"Challenger III","TheCurious","#P8Q2902RJ","Member",6081,1520
16,0,0,"Challenger III","AnaCarmo","#8VGG08VL","Member",6073,1518
17,13,0,"Challenger III","Malu20","#9V82V9U08","Leader",6009,1502
18,0,0,"Challenger II","hugo","#RPVL2YLQV","Member",5789,1447
19,0,0,"Challenger II","DAVID","#RY9GRCY","Elder",5525,1381
20,0,0,"Challenger I","MickAngel","#9VCUQ8RJ9","Member",5347,1336
21,0,0,"Challenger I","Mickp","#YU8R89PQU","Co-leader",5112,613
22,0,0,"Challenger I","wyatt","#2LJQUYQG","Member",5061,607
23,0,0,"Challenger I","Miguelito1198","#RLCC2P9JR","Member",5007,600
24,0,0,"Arena 14","Lu Rosete","#9RGGGRL8L","Member",4774,572
25,0,0,"Arena 12","UchihaItachi","#2VRVRR9UP","Member",3827,459
26,0,0,"Arena 14","joyes1419","#9UY02UR9U","Member",4952,594
