"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","O.T","#VL2C0VR2","Mitglied",9000,4500
2,34,0,"Royal Champion","mini","#89L2P8RC0","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","ren","#2LLQ9LQCG","Anführer",9000,4500
4,0,0,"Royal Champion","LT.おひさま◢⁴⁶","#9GJ8VPLRC","Ältester",9000,4500
5,50,0,"Grand Champion","Dio Branbo","#9Q2JJ8PQR","Vize-Anführer",8813,4406
6,0,0,"Grand Champion","ｋｋ","#QPPGCGJ","Ältester",8796,4398
7,0,0,"Grand Champion","もちべえ","#2VQ0L0UY8","Vize-Anführer",8683,4341
8,0,0,"Grand Champion","最強lれき","#YQPRP2VVG","Ältester",8678,4339
9,0,40,"Grand Champion","どぴゅ♂","#PRUYV2CPJ","Ältester",8642,4321
10,0,0,"Grand Champion","さとー","#9VVQ02C0J","Vize-Anführer",8568,4284
11,16,0,"Grand Champion","ぴっか将軍","#PC80GP0CV","Ältester",8519,2129
12,50,0,"Champion","がっち","#9GGCPLUV8","Vize-Anführer",8356,2089
13,0,0,"Champion","はぎ","#P0YC9CRY9","Vize-Anführer",8160,2040
14,0,0,"Champion","ジャイアントベビー","#VRV0J8L2","Mitglied",8140,2035
15,0,0,"Champion","卍解 花天狂骨枯松心中","#LPLV0RGCP","Ältester",8092,2023
16,0,0,"Champion","新鮮な馬刺","#QQUY0P0L0","Mitglied",8000,2000
17,0,0,"Master III","なーお","#RU82J8J0Q","Ältester",7811,1952
18,0,0,"Master III","あぴゃ♂","#9JVUJLRR2","Mitglied",7795,1948
19,0,0,"Master III","リトルフラワー","#PJ2L98JLQ","Mitglied",7793,1948
20,0,0,"Master III","かつお","#2J2Y2LLQV","Mitglied",7755,1938
21,0,0,"Master III","なおたけ","#2PCJYQJJG","Mitglied",7697,923
22,0,0,"Master III","فهد المرعشيء","#2RLRJULR0","Mitglied",7645,917
23,0,0,"Master III","nobby","#288CVGPY2","Vize-Anführer",7575,909
24,0,0,"Master III","VANS","#PLPY2UJLJ","Ältester",7568,908
25,0,0,"Master II","koware","#9YYGURR8R","Vize-Anführer",7441,892
26,0,0,"Master II","Chaos I MiMi","#8880QLUU9","Ältester",7384,886
27,0,0,"Master II","春鬼","#PLJJ0UP8U","Mitglied",7241,868
28,0,0,"Master II","わかめじゅん","#9CQRGC0JR","Mitglied",7131,855
29,0,0,"Master II","ジャックハンマー","#9VRJ2VQVU","Mitglied",7124,854
30,0,0,"Master II","je1127","#PRRP8GV22","Ältester",7036,844
31,0,0,"Master II","おすぎ","#9CYVVPP8P","Mitglied",7030,703
32,0,0,"Master I","じゅん","#Q900PY9L","Vize-Anführer",6835,683
33,0,0,"Master I","青い靴下","#L0PL0G00J","Mitglied",6788,678
34,0,16,"Master I","アルル","#2JLPYY8C8","Vize-Anführer",6599,659
35,28,32,"Challenger III","Lil YAMAGUCHI","#YJY0GRJ9G","Mitglied",6293,629
36,0,0,"Challenger III","林修","#PYGU0G0PJ","Mitglied",6249,624
37,0,0,"Challenger III","soirée","#2CUC8QJ28","Mitglied",6211,621
38,0,56,"Challenger III","crema","#UYGV089QJ","Mitglied",6142,614
39,0,0,"Challenger II","かき","#UYVLJC0GR","Mitglied",5744,574
40,0,0,"Challenger I","ほうじ茶","#PYLRRPGCL","Mitglied",5184,518
41,0,0,"Arena 14","keisuke honnda","#GJ0VVR9PP","Mitglied",4777,143
42,0,24,"Arena 14","しゅえる","#LVRCC0CJY","Mitglied",4736,142
43,0,10,"Arena 13","ﾅｶﾓﾄｼｺｼｺギー！","#UPJRCR99L","Mitglied",4302,129
44,0,0,"Arena 12","チャロス","#PG8LPC8JV","Mitglied",4069,122
45,0,0,"Arena 12","ぶぅ","#UGQJ9RCJ0","Mitglied",4032,120
46,0,0,"Arena 10","Yammy G","#UQ2LGYLQ0","Mitglied",3184,95
