"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","RTFD8604","#2R0RYP0V","كبير",9000,4500
2,0,0,"Champion","omari","#92P990CG0","عضو",8100,4050
3,8,0,"Champion","GREASY 24-7","#2Y2GG982P","قائد مساعد",8085,4042
4,10,0,"Champion","Trash Panda","#2LC9PLCVY","عضو",8000,4000
5,74,0,"Master III","Pinball Wizard","#2YL9VJUP9","قائد مساعد",7502,3751
6,0,0,"Master III","Reflex","#8L9PGP2","كبير",7500,3750
7,40,40,"Master II","GEOWARRIOR","#2V9JY9YQ","قائد مساعد",7201,3600
8,50,0,"Master II","strugglebus","#2LYCG9CP0","قائد مساعد",7164,3582
9,0,0,"Master II","5&gt;snowyy","#R8YLGG2RQ","عضو",7147,3573
10,10,0,"Master II","dic","#J92J0VPPU","عضو",7069,3534
11,10,0,"Master II","Bivens86","#90RVV99V","قائد مساعد",7007,1751
12,18,120,"Master II","0ndres","#8JGLGYUJU","عضو",7000,1750
13,0,0,"Master II","Dragonrider","#LJJQYRQG8","عضو",7000,1750
14,0,0,"Master I","coyo","#8LJ0JJ0C","عضو",6853,1713
15,56,24,"Master I","xX_Manic2197_Xx","#CPC8V90RC","عضو",6767,1691
16,20,0,"Master I","tuna","#2VG200PV","قائد مساعد",6752,1688
17,0,0,"Master I","Ryzeltheking","#J8J29GLP9","كبير",6750,1687
18,0,0,"Master I","shot gun shoter","#2JP8V9LUU","قائد مساعد",6745,1686
19,0,0,"Master I","Yaz","#9JGJ8PRJ8","عضو",6588,1647
20,0,40,"Master I","dswagg2323","#9VQRGVLGG","كبير",6562,1640
21,26,0,"Master I","Iam whatTHEduce","#P08GLUQ9","القائد",6530,783
22,10,0,"Master I","KDAWG","#P02CCCURV","عضو",6500,780
23,52,120,"Challenger III","IM/HIM","#CJVU08QGQ","عضو",6355,762
24,72,50,"Challenger III","GoblinmyPekka","#9GG29RQY","قائد مساعد",6276,753
25,0,0,"Challenger III","Mesothelioma","#YY2CYYGU0","عضو",6142,737
26,0,0,"Challenger III","jp27","#VJQU8RG","قائد مساعد",6103,732
27,0,0,"Challenger III","ALEC1k","#2UYCQGLR0","عضو",6038,724
28,0,0,"Challenger III","SH33N","#8JQYUUY8","عضو",6000,720
29,0,0,"Challenger II","Alexis69","#PR298YGJ","عضو",5963,715
30,8,0,"Challenger II","Timmy","#2PPV8CVVQ","قائد مساعد",5834,700
31,0,0,"Challenger II","AnObviousOnion","#9YQL8CC9Q","قائد مساعد",5552,555
32,0,0,"Challenger II","samarth","#Y2Y9VVUL0","عضو",5500,550
33,0,0,"Challenger I","fr3ak 469","#80RC20G0L","كبير",5434,543
34,0,0,"Challenger I","tacobros","#2JY9LRQ8P","قائد مساعد",5406,540
35,0,0,"Challenger I","SWISS","#QCYV0899J","قائد مساعد",5365,536
36,0,0,"Challenger I","The Milk Baby","#880CPYP0","عضو",5243,524
37,10,80,"Challenger I","Eat booger 5000","#CGU09GP8R","عضو",5226,522
38,0,0,"Challenger I","DonkeyFluffer","#JLCPYVRYJ","كبير",5158,515
39,0,0,"الساحة 14","WAFO","#P08PCG09","قائد مساعد",4931,493
