"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","F3LYX","#88C0PLJ9","Medlem",7555,3777
2,8,0,"Master II","Seven","#G8PL8RJRY","Ledare",7369,3684
3,16,0,"Master II","DARNY","#22CYU0QLY","Medlem",7277,3638
4,0,0,"Master I","robe1421","#GLQJPUVV2","Medlem",6706,3353
5,0,0,"Master I","ALEX DS","#Q89Y8RYJQ","Medlem",6500,3250
6,0,0,"Challenger III","Orlando","#QUQV0CV0G","Medlem",6314,3157
7,10,24,"Challenger III","ElMataAbuelas","#2VUC9URP0","Medlem",6174,3087
8,18,8,"Challenger III","JRLJ5","#9JLGQ2PL2","Medlem",6158,3079
9,0,0,"Challenger III","ozielzz","#C82V9GRUU","Medlem",6152,3076
10,0,0,"Challenger III","dani","#JUYVCG9U8","Medlem",6069,3034
11,0,0,"Challenger II","alex128","#9R8QY0J2L","Medlem",5830,1457
12,0,0,"Challenger II","PREDATO","#9UL0Y2UGU","Medlem",5739,1434
13,0,0,"Challenger II","SHIRYU","#Y2RCYQU99","Medlem",5522,1380
14,0,20,"Challenger I","DEPA","#R0LUQ8LU0","Medlem",5051,1262
15,0,0,"Challenger I","Jorge235","#UG2CGQJ2P","Medlem",5032,1258
16,0,0,"Arena 13","yorl","#PU9YPR0YL","Medlem",4253,1063
17,0,0,"Arena 10","TheDEPA12","#CLVPJPJY8","Medlem",3213,803
18,0,0,"Arena 9","Emir Eraldo","#VLVLJCRY0","Medlem",2876,719
19,0,0,"Arena 6","tiky58","#QP9JYR8L9","Medlem",1654,413
20,0,0,"Arena 5","Alexander","#CCYRL20LC","Medlem",1412,353
21,0,0,"Arena 4","Eduardo198S","#CUJ0YJLGP","Medlem",1137,136
22,0,0,"Arena 3","Alexande OTZ","#U9JVPQRGY","Medlem",841,100
23,0,0,"Arena 3","abril","#U2R8RLRVQ","Medlem",799,95
24,0,0,"Arena 14","brandon","#89YRPRQLP","Medlem",4622,554
