"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","KangDangALang","#RU9Y80V","Membro",7364,3682
2,18,0,"Master I","Clasher","#PP0QR0JUR","Membro",6714,3357
3,0,0,"Master I","wado","#UU08G9QLG","Ancião",6676,3338
4,0,0,"Master I","pekka daddy69","#V099JVLP8","Membro",6644,3322
5,0,26,"Challenger II","Daddy Larry","#RJ9LPVPJ2","Ancião",5645,2822
6,18,10,"Challenger I","sexy cat 948","#Q9LJVQ0C9","Membro",5167,2583
7,0,0,"Challenger I","carson","#YY2RLUJV8","Membro",5053,2526
8,0,0,"Arena 11","Braiden","#VC2JVQ9RG","Membro",3770,1885
9,0,0,"Arena 9","Cody","#VQGYJVLV9","Lider",2703,1351
10,0,0,"Arena 8","jjbb","#P9UC2G2YU","Membro",2390,1195
11,0,0,"Arena 7","silas lf","#CUQ2P89G8","Ancião",2232,558
12,0,0,"Arena 5","gridiron gamer","#VC92QLRQ9","Membro",1393,348
13,0,0,"Arena 5","baby","#UL2LQUUGL","Membro",1305,326
14,0,0,"Arena 4","ebone","#C8GC0P892","Membro",1033,258
15,0,0,"Arena 3","rizzard_of_oz","#UVVVPUYYY","Membro",820,205
