"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Grand Champion","Great One","#L98VPC","首领",8645,4322
2,0,0,"Champion","moviestaries","#UJJUYYCP","副首领",8273,4136
3,8,0,"Master III","illegal.","#JC9VP8CGG","长老",7500,3750
4,0,24,"Master I","DARK","#2YQUGUU0U","成员",6811,3405
5,0,0,"Challenger III","krm","#JCUL8R8V","长老",6430,3215
6,0,0,"Challenger II","PlayerPierre","#JRGRQLV","长老",5560,2780
7,0,0,"Challenger I","somemexican","#8GCRLY99Y","副首领",5388,2694
8,0,0,"竞技场 12","RED DOM NIRAJAN","#9QQVYVUCC","成员",3966,1983
9,0,0,"竞技场 3","Tojizeni","#UJCQPGP9J","成员",679,339
10,0,0,"竞技场 12","Deadly","#G228PJC","副首领",4001,2000
11,0,0,"竞技场 12","nate","#89GGVUG","副首领",4001,1000
