"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Thanos","#8GCJ0YCJR","Oudste",9000,4500
2,136,0,"Royal Champion","●♤♤♤FIOTRIX♤♤♤●","#88CCV0QRV","Co-leider",9000,4500
3,54,40,"Royal Champion","Capt. Angie","#20PPRR82R","Lid",9000,4500
4,10,0,"Royal Champion","Maratik Tak","#2L80PUGUL","Oudste",9000,4500
5,10,0,"Grand Champion","Alfadomy","#89YV0LJP","Co-leider",8797,4398
6,10,0,"Grand Champion","Ponte","#U8Y2LGVL","Co-leider",8734,4367
7,67,0,"Grand Champion","gx zino","#9UPP99U88","Oudste",8637,4318
8,18,40,"Champion","Gnko","#2VRY2L80Q","Co-leider",8239,4119
9,94,80,"Champion","zero","#QQRYPL89","Oudste",8120,4060
10,28,40,"Champion","zumba","#8Q0RYVP0","Co-leider",8119,4059
11,82,20,"Champion","andra","#2928P29L8","Oudste",8106,2026
12,8,0,"Champion","mauro","#88P90PGR8","Co-leider",8089,2022
13,32,0,"Champion","⭐️mirko77⭐️","#YL8P9YU","Oudste",8046,2011
14,0,0,"Master III","Dinos d'acciaio","#80V2LULYC","Co-leider",7714,1928
15,86,0,"Master III","giangingillo","#2PURLQCYC","Co-leider",7708,1927
16,40,40,"Master III","BlueSpirit","#98J9L8Q","Co-leider",7577,1894
17,28,40,"Master II","Ebola","#80JLUU8U","Co-leider",7368,1842
18,0,0,"Master II","micheletric","#9JLCVQQP","Oudste",7065,1766
19,20,40,"Master II","NitroMatti","#L89GUC9YR","Co-leider",7031,1757
20,0,0,"Master I","sydney","#LVJGU08VJ","Co-leider",6849,1712
21,0,0,"Master I","peppo_10","#J9VU99R","Oudste",6713,805
22,8,40,"Master I","use 2.6= G4Y","#J0PG2GRR0","Lid",6679,801
23,8,40,"Master I","eRNAs 10","#20VC8UC29","Leider",6634,796
24,0,80,"Master I","Gigi3arch","#9Q0LGVG","Oudste",6564,787
25,10,0,"Challenger III","Matteo&amp;Alessio","#90LQLL2Q","Oudste",6456,774
26,0,80,"Challenger III","Giorgia","#VYCUC8G2","Co-leider",6348,761
27,0,40,"Challenger III","DaniSapri","#CCUYJ92JG","Oudste",6209,745
28,6,80,"Challenger III","Naruto","#ULCVGU9RR","Oudste",6186,742
29,26,0,"Challenger III","pecciolina","#2VL02CP2Q","Co-leider",6044,725
30,0,0,"Challenger II","scan","#QUYJ9LYUJ","Oudste",5665,679
31,0,32,"Challenger I","✨thebestzumba✨","#RGYQ8PGRR","Co-leider",5383,538
32,0,0,"Challenger I","Kamado Tanjiro","#JURL9QGY9","Lid",5187,518
33,0,0,"Challenger I","Gabriel","#R0PPRR99Y","Oudste",5057,505
34,0,0,"Arena 14","Fili gamer 10","#RL29QYJRC","Oudste",4911,491
35,0,0,"Arena 14","ali","#2CU9P8LU9","Lid",4680,468
36,0,0,"Arena 13","giooo","#J82GG20U0","Lid",4371,437
37,11,60,"Arena 10","Cecil","#UQ8G0UU9R","Oudste",3032,303
