"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","сергей","#2LR0C9JQG","Ledare",6180,3090
2,0,0,"Challenger III","ЦарьФисташек","#90PYVRGP0","Medlem",6153,3076
3,0,0,"Challenger II","ёжик в тумане","#GGP0JVQG","Elder",5838,2919
4,0,0,"Challenger II","сержант","#2GJLQ92Y","Medlem",5660,2830
5,0,0,"Challenger I","denchik","#88JP02LVV","Medledare",5229,2614
6,0,0,"Challenger I","дмитрий","#8222LR9G8","Elder",5022,2511
7,0,0,"Challenger I","ДядяСаша","#8PG28V8YQ","Medledare",5007,2503
8,0,0,"Challenger I","макс_69","#892CUVUJ8","Medledare",5004,2502
9,0,0,"Arena 14","бабл лимонад","#L2RPRU0U8","Medlem",4824,2412
10,0,0,"Arena 14","denisprav","#8VPJY8LJQ","Medlem",4802,2401
11,0,0,"Arena 12","7skuff7","#L9UU9J0VP","Medlem",3831,957
12,0,0,"Arena 10","MUT@NT","#GG88Q8JQU","Medlem",3234,808
13,0,0,"Arena 8","бунтарь95","#L908R9P8Q","Medlem",2386,596
14,0,0,"Arena 8","228","#CUP889CVJ","Medlem",2301,575
15,0,0,"Arena 6","лор","#98VCQUP2G","Medlem",1751,437
16,0,0,"Arena 6","BIMBA","#JY8U9RUVL","Medlem",1638,409
17,0,0,"Arena 4","marss223","#LJ9QCJU8C","Medlem",1030,257
18,0,0,"Arena 9","Граф_Муравьев","#J9LP882PV","Medlem",2799,699
19,0,0,"Arena 6","datacain","#URVJPVQU9","Medlem",1719,429
20,0,0,"Arena 6","ваня","#UU9YUJ08Q","Medlem",1637,409
21,0,0,"Arena 5","228макк","#C02PJRRQ2","Medlem",1328,159
22,0,0,"Arena 13","Lana_gh7","#UGJQPR22Y","Medlem",4255,510
23,0,0,"Arena 6","Evgeniy","#U9G0CLCPG","Medlem",1918,230
24,0,0,"Arena 14","*ПОНЕДЕЛЬНИК*","#QQY9U8YCP","Medlem",4692,563
25,0,0,"Arena 8","Забивной баклаж","#JV2QLPR88","Medlem",2435,292
26,0,0,"Arena 9","ИВАН","#JQ80YLYV9","Medlem",2888,346
27,0,0,"Arena 4","mschacha","#RYL9LJJ90","Medlem",1000,120
28,0,0,"Arena 6","based","#RVYVRJRPV","Medlem",1750,210
29,0,0,"Arena 13","Evgeniya","#8RPRJCV9Y","Medledare",4258,510
30,0,0,"Arena 12","шайтан","#Y9L2UC80C","Medlem",4013,481
31,0,0,"Arena 12","Zannty","#88LRPQJQ","Medledare",4004,400
32,0,0,"Arena 12","kruger","#8UQ0YG2G8","Medledare",4001,400
33,0,0,"Arena 12","андрей","#89YGVJJCR","Medledare",4001,400
