"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,522,240,"Grand Champion","Alneami_730","#PJQL99U9","Co-leader",8688,4344
2,0,0,"Grand Champion","antoan aritz","#PR2Y0C2Q2","Elder",8616,4308
3,47,160,"Grand Champion","beat me first","#JG8LQ8RUJ","Co-leader",8500,4250
4,0,0,"Champion","PAPA FF","#C2CPJQL98","Leader",8219,4109
5,364,280,"Champion","D7","#80Q89JVL2","Elder",8179,4089
6,0,0,"Champion","JuliousL✨","#9PYURLYCP","Member",8154,4077
7,43,0,"Champion","addison","#YYJ00YQ22","Co-leader",8000,4000
8,0,0,"Champion","D.E.V.I.L","#Y2RUCGUU","Member",8000,4000
9,30,40,"Master III","DENSY","#P2QY0QPGR","Member",7852,3926
10,206,200,"Master III","pacoslayer","#U9928RLL","Elder",7566,3783
11,0,0,"Master III","SanjayTony","#9JVC9URJ9","Member",7565,1891
12,23,40,"Master III","MAHAN","#GP20V0082","Elder",7530,1882
13,0,0,"Master III","SHIVRAJ","#9P2L0R2Q9","Co-leader",7505,1876
14,36,232,"Master II","caveirão","#RGV8QUCJJ","Member",7335,1833
15,320,320,"Master II","suhail khan","#PLLRRVLYP","Elder",7302,1825
16,580,352,"Master II","Sam","#YQPPYJQ9U","Co-leader",7152,1788
17,0,0,"Master II","OZAROO","#PGVRU9088","Member",7078,1769
18,0,0,"Master II","ZAHEER MASS","#LQP9U8UJU","Member",7030,1757
19,74,180,"Master I","[DC]phoenix","#LVYG90RP2","Member",6974,1743
20,0,0,"Master I","jeeva","#R899U2LVJ","Member",6949,1737
21,178,240,"Master I","ranjeet","#LG28GCL90","Elder",6924,830
22,198,240,"Master I","Äñkït","#RPCY08YCL","Co-leader",6884,826
23,182,350,"Master I","Sumit.Kohar","#2ULUQYUQ","Member",6806,816
24,326,312,"Master I","Lx","#GQG0P9P29","Co-leader",6787,814
25,0,0,"Master I","[dark king]","#C00RYGG2J","Member",6755,810
26,0,0,"Master I","bielzinho008","#C88P9U0YV","Member",6689,802
27,0,0,"Master I","real clasher","#PPJQPYL0P","Member",6609,793
28,10,0,"Master I","kevin neco","#JGPU0PCYQ","Member",6500,780
29,0,0,"Master I","RISHABH","#CU0JULJRV","Elder",6500,780
30,52,0,"Challenger III","Ranger_","#2PGURVJ2P","Member",6414,769
31,0,0,"Challenger III","dragon empror","#9U0GV2CPQ","Member",6378,637
32,102,180,"Challenger III","Queen The Song","#9PRGU9YG","Member",6351,635
33,0,80,"Challenger III","THE ROCK","#9RGVUVV90","Co-leader",6296,629
34,0,0,"Challenger III","Darkhour","#GRYJY9CU0","Member",6245,624
35,0,0,"Challenger III","Sececerex","#QR0CJCGYL","Member",6149,614
36,0,50,"Challenger III","GIANT!!!","#UUQ0RU2QU","Member",6130,613
37,35,0,"Challenger III","calord","#YJLJY2L8J","Member",6041,604
38,220,0,"Challenger II","KnockKnock","#YYVPYCGG2","Elder",5952,595
39,188,200,"Challenger II","Harsha Narayan","#V2Q0RQ8VU","Member",5940,594
40,0,0,"Challenger II","Harsh","#UPCCCGRLU","Elder",5851,585
41,0,0,"Challenger II","barmola","#UQGGJC8J2","Member",5834,175
42,144,240,"Challenger II","M.H ROK","#UY29YG829","Member",5769,173
43,0,0,"Challenger II","Gladius","#YYVCVGJQU","Member",5686,170
44,0,0,"Challenger II","Swen","#UYV9J2GP0","Member",5648,169
45,0,0,"Challenger I","CG07","#UQL89RQLY","Member",5345,160
46,0,0,"Challenger I","jjj","#G20UPRJVY","Member",5150,154
47,256,200,"Challenger I","Honey","#U0UU9UJV","Member",5000,150
