"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Killer wombats","#L2ULL8RUG","Chef adjoint",8412,4206
2,313,0,"Champion","Leeroy","#2VVCCJCQ","Chef",8097,4048
3,318,240,"Champion","Gabe itch","#2YU98RJUL","Membre",8061,4030
4,0,0,"Champion","K A R A N","#GYJVVL88Q","Chef adjoint",8030,4015
5,248,330,"Master III","NOMAN","#PJLLL9LV","Membre",7979,3989
6,38,40,"Master III","imabot","#L9C0VJCRP","Chef adjoint",7738,3869
7,70,0,"Master III","NETERO","#YGUQJR9CV","Chef adjoint",7712,3856
8,0,0,"Master III","Anikshya15","#9Q8L2RYQ9","Chef adjoint",7707,3853
9,195,280,"Master III","JOKER","#QYQP99QC2","Chef adjoint",7684,3842
10,228,0,"Master III","NetriX","#22LRL0298","Aîné",7643,3821
11,68,120,"Master III","~Alex~","#YPP9CLQP","Chef adjoint",7500,1875
12,46,80,"Master II","Tahmid","#Q2GVQ9V","Aîné",7309,1827
13,0,0,"Master II","Muuurgh","#PRJVCRQP","Chef adjoint",7304,1826
14,0,0,"Master II","DabsonLegend™️","#LP9L8Q292","Chef adjoint",7201,1800
15,200,240,"Master II","Jafar","#YYQ80RPGR","Chef adjoint",7157,1789
16,18,0,"Master II","vnc abhi","#9V8LQ0G9V","Membre",7000,1750
17,0,0,"Master I","Duncan","#RG2V2CU","Chef adjoint",6859,1714
18,120,200,"Master I","SUPERCELL","#2CGLL2RYQ","Chef adjoint",6849,1712
19,428,464,"Master I","pApA SmRuF","#UJR0028U2","Membre",6821,1705
20,16,0,"Master I","⚡THANMAY⚡","#LPLY8U0Q0","Membre",6703,1675
21,0,40,"Master I","Infernal Dragon","#2P9VLYV2R","Membre",6654,798
22,104,168,"Master I","The Commander","#2RPLPVGV0","Aîné",6593,791
23,0,0,"Master I","teto","#UC09JGJ08","Chef adjoint",6590,790
24,18,80,"Master I","@HeroGamer","#CRJ2YJ9LQ","Membre",6562,787
25,392,360,"Master I","VeeKee","#LRU8U2YJ2","Chef adjoint",6555,786
26,0,0,"Challenger III","yoha","#PYJJ02L0Q","Aîné",6390,766
27,0,40,"Challenger III","¥£€$","#JGULPYR8C","Membre",6379,765
28,0,0,"Challenger III","trueathiest2","#PL9JRG8UJ","Chef adjoint",6356,762
29,0,0,"Challenger III","Royal Rajput","#2GULCY9P0","Membre",6335,760
30,0,0,"Challenger III","Drag.Infernal","#PV2YVRLJ","Membre",6275,753
31,0,0,"Challenger III","rafael el pinto","#CV28RPJGR","Chef adjoint",6162,616
32,38,0,"Challenger III","sandesh","#2GUU0U8RP","Membre",6156,615
33,0,0,"Challenger III","Igsy","#2R28PRR8","Chef adjoint",6057,605
34,0,0,"Challenger III","CCP","#8VCPYQV8V","Aîné",6054,605
35,112,144,"Challenger II","XxBrunoxX","#L0JP9QJQ","Membre",5742,574
36,0,80,"Challenger II","Tower Conqueror","#J2CLCYJJJ","Membre",5500,550
37,0,0,"Challenger I","NightShadeNova","#P08VV29GV","Membre",5261,526
38,246,256,"Challenger I","Gustavo Xd","#P2P2CJQGQ","Membre",5127,512
39,16,80,"Challenger I","NITHIN","#VJL2UGJCJ","Membre",5058,505
