"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,74,40,"Royal Champion","shoni de vk","#9QCJULY8J","Elder",9000,4500
2,74,160,"Royal Champion","✨✨Jonathan✨✨","#2JPUVLPYU","Member",9000,4500
3,0,0,"Royal Champion","☢️Renzo☢️","#9Q9QC89LQ","Member",9000,4500
4,244,0,"Grand Champion","mario","#2RR2GQ9JG","Elder",8730,4365
5,120,110,"Grand Champion","♧Welkir♧","#2LVY2YCQY","Elder",8624,4312
6,175,160,"Champion","-MAURITUCU.","#Y0890QUUL","Member",8215,4107
7,0,0,"Champion","Manu_cabj","#UQV980YY","Member",8135,4067
8,98,120,"Champion","javier","#80QJCJPJU","Member",8123,4061
9,131,0,"Champion","ASSA","#2QPJJCG8J","Leader",8072,4036
10,108,200,"Champion","♡♤HENRY♤♡","#QJJVLYJRC","Member",8023,4011
11,0,0,"Champion","10","#VYRVQGUUP","Member",8021,2005
12,62,120,"Master III","Yisus_YT","#YVPJQRCRV","Elder",7684,1921
13,10,40,"Master III","DㅤIㅤEㅤGㅤO","#2PCVL9CR","Member",7655,1913
14,183,200,"Master III","maykol salinas","#Y90V2Y0RL","Member",7652,1913
15,0,40,"Master III","㋡┆Forrest ✞","#J8900U0U8","Elder",7630,1907
16,225,160,"Master III","Canserbero","#2G09R98PG","Member",7628,1907
17,0,40,"Master III","Santi","#RPJJ2PCRC","Member",7557,1889
18,224,120,"Master III","Mr. Unchained","#LV9CP0UVU","Elder",7539,1884
19,0,0,"Master III","mateo atr","#2ULQ8CRJP","Member",7539,1884
20,148,120,"Master III","AYFgamer","#GL2JUC8V","Elder",7503,1875
21,355,200,"Master II","bauRc","#JRCVV9RUV","Elder",7429,891
22,0,0,"Master II","the king","#CR2LGCPJ8","Member",7351,882
23,0,0,"Master II","《-Rho-》","#CJY0GLYG","Member",7273,872
24,34,200,"Master II","canda","#V0UR092LU","Member",7242,869
25,86,40,"Master II","Gonza_Vega","#LV822298Q","Member",7210,865
26,26,40,"Master II","20leo08","#R8LR8Y9VG","Member",7191,862
27,0,0,"Master II","MT3","#LLRQRPVY9","Member",7152,858
28,148,120,"Master II","Telian","#Q9L8PQ9V","Member",7144,857
29,0,0,"Master II","Luquinhas53","#2JU9JQ9JQ","Member",7136,856
30,0,40,"Master II","Cris 2904","#UY8YJ9LLQ","Elder",7107,852
31,42,80,"Master II","cristian soup","#9Q2RYVLP0","Member",7096,709
32,118,40,"Master II","totopiola123","#89L889YY","Elder",7068,706
33,63,80,"Master II","£l|@$","#P0Q089V8J","Member",7021,702
34,26,120,"Master II","lord marcelo","#JP89V298P","Member",7000,700
35,20,40,"Master II","hulk010","#29GUQRP0J","Member",7000,700
36,109,80,"Master II","JUAN","#V2P9PCY2J","Elder",7000,700
37,8,10,"Master I","nahus","#R8RRQUQ","Member",6852,685
38,54,40,"Master I","Tomi","#CQ9V9JG2P","Member",6833,683
39,102,160,"Master I","papuBv","#VRV8CG0PG","Elder",6797,679
40,0,0,"Master I","Arturo","#YLL0YLV8","Member",6739,673
41,80,169,"Master I","chim","#88VQUQ008","Member",6560,196
42,0,0,"Master I","Tomi845","#898VJ9R0C","Member",6530,195
43,0,0,"Master I","el pana miguel","#UC9GYLU29","Member",6519,195
44,62,150,"Master I","ITS_NicoGamer","#Q09PCJ9R","Elder",6500,195
45,30,40,"Challenger III","atr gamer","#PQ28R2GYP","Member",6394,191
46,0,0,"Challenger III","FERNANDO EL PRO","#URV290JCU","Member",6235,187
47,24,0,"Challenger III","Berserker_","#GJQV9UCUP","Member",6057,181
48,28,0,"Challenger III","isco antigordas","#RRUV80JG2","Elder",6004,180
49,0,40,"Challenger III","MaCred","#28RR8YU2P","Member",6002,180
