"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,591,40,"Royal Champion","alikhayat97","#2L0VYPJ0","副首领",9000,4500
2,182,0,"Royal Champion","ＡＬＯＵＳＨＩ♕","#8RLV2CCY","首领",9000,4500
3,189,32,"Champion","MHMD","#2LC2QG0P9","副首领",8002,4001
4,312,440,"Master III","samer1","#C9U8VLP2","副首领",7535,3767
5,351,120,"Master III","✨ Bibi ✨","#8CG2YGJ0L","副首领",7508,3754
6,0,0,"Master III","MILANISTA™","#8PVL8GUJ","成员",7502,3751
7,357,440,"Master II","hsen.-.saied","#P0RLR9","长老",7392,3696
8,9,80,"Master II","super cell","#9U999LRG8","成员",7106,3553
9,57,120,"Master II","ALI N.","#PQQ8C82Y0","成员",7030,3515
10,84,120,"Master I","mkuhubu18","#PCY292VJJ","成员",6749,3374
11,0,40,"Master I","Sukuna","#UGC0RR9","成员",6718,1679
12,10,0,"Master I","Raed Rb","#CJ2Q2G8YJ","成员",6500,1625
13,243,434,"Challenger III","Ali Fakih","#PCQ8L00","副首领",6429,1607
14,32,40,"Challenger III","ivar","#L0GCP820J","成员",6127,1531
15,382,600,"Challenger II","ISMAIL","#JVGVRPPU8","成员",5841,1460
16,14,0,"Challenger II","Femboihik","#VJ0UYYGCV","成员",5637,1409
17,23,110,"Challenger II","ahmad rb","#92VRG82V","成员",5528,1382
18,95,160,"Challenger I","Ăñôňýmøůş","#80C90LCP","成员",5444,1361
19,0,0,"Challenger I","Jeff","#200YJPP2V","成员",5383,1345
20,0,0,"竞技场 14","CLAN LEADER","#RRY0PJ8GV","成员",4740,1185
21,0,0,"竞技场 14","vex youssof","#UQRLCPPGL","成员",4719,566
22,24,0,"竞技场 13","ahmad elamine","#U80CVGGVR","成员",4402,528
23,181,240,"竞技场 13","stephan","#R22L2JGU2","成员",4339,520
24,0,0,"竞技场 13","karim","#2UUYGURCR","成员",4271,512
25,0,0,"竞技场 12","قبر الاموات","#90VCRPCPU","成员",4111,493
26,0,0,"竞技场 12","TEAMGG_lillo","#P2UPLU08V","成员",4011,481
27,60,120,"竞技场 12","Y KH 77","#P98VJ99UY","成员",3982,477
28,36,30,"竞技场 12","m.m.m","#QQQUQPV0J","成员",3940,472
29,10,40,"竞技场 12","abdallah","#VVQYYJ2YL","成员",3822,458
30,166,40,"竞技场 11","ВЕТЕРАН","#G92GRVPQQ","成员",3485,418
31,10,0,"竞技场 10","gio","#RGCUPV8CU","成员",3329,332
32,0,0,"竞技场 10","Ahmad","#JQCJ8GLJU","成员",3179,317
33,28,0,"竞技场 10","splenter","#VQRJVLGQG","成员",3071,307
34,0,0,"竞技场 9","lil kiki","#CYGCYV0LQ","成员",2844,284
35,84,30,"竞技场 9","Hussein Zeinedd","#R2QVVV988","成员",2839,283
36,169,300,"竞技场 9","pipo","#VU2VP8CQC","成员",2687,268
37,0,0,"竞技场 8","moprolegend1","#VJ8RY802G","成员",2315,231
38,106,30,"竞技场 8","G.O.A.T","#UG9QUV088","成员",2300,230
39,0,0,"竞技场 7","jason","#UG98VLRUY","成员",2136,213
40,11,100,"竞技场 6","Alik","#VQL2QVRC0","成员",1817,181
41,5,20,"竞技场 6","Chicco 5","#V2L2V9RLC","成员",1809,54
42,2,20,"竞技场 3","anonymous569","#V2P00GJ9Q","成员",786,23
43,0,0,"竞技场 3","fhhh","#UL2C9VL0R","成员",697,20
