"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,26,0,"Master II","andreure38 YT","#8C9LY9LU","عضو",7224,3612
2,0,0,"Master I","Bustos_01","#2RPQRPJQR","عضو",6955,3477
3,0,0,"Master I","MASTO138","#28Q9C20LL","عضو",6800,3400
4,0,0,"Master I","joel","#Y9QPP9PP","عضو",6755,3377
5,0,0,"Master I","CRISTIANHAPPY25","#29Q8G88JP","قائد مساعد",6709,3354
6,8,0,"Challenger III","Terminator","#YUR0VJUU2","عضو",6304,3152
7,0,0,"Challenger III","platon","#Y8YL929GC","عضو",6270,3135
8,0,0,"Challenger III","Kinki","#2YJ9LQV9","عضو",6241,3120
9,0,10,"Challenger III","Elreybaltasar","#PCRJ2GY0J","القائد",6237,3118
10,0,0,"Challenger III","fireman","#82GYV8LQJ","عضو",6204,3102
11,0,0,"Challenger III","Luismi","#CCPLRVGL","عضو",6122,1530
12,0,0,"Challenger II","dieguer","#U9CYJ8PPC","عضو",5892,1473
13,0,0,"Challenger II","DarkBleach","#9Y8UPY8Y","عضو",5885,1471
14,0,0,"Challenger II","bryant myers","#88JPCJYYJ","عضو",5761,1440
15,0,8,"Challenger II","arutur","#Y0RPULLVR","عضو",5717,1429
16,0,0,"Challenger II","los dos pros","#2PQ8JJCLQ","عضو",5630,1407
17,0,8,"Challenger II","Chulvii","#GLG82UL0L","عضو",5617,1404
18,0,0,"Challenger II","juanlugzvs","#2PVJG92U8","عضو",5530,1382
19,0,0,"Challenger II","sara","#YVQJ2LVUC","عضو",5528,1382
20,0,0,"Challenger II","Gunnar","#VJPYU88C","عضو",5500,1375
21,0,0,"Challenger I","sisco_sr","#2V89QPVY2","قائد مساعد",5384,646
22,0,0,"Challenger I","pauthor_06","#2PJRCRL02","عضو",5287,634
23,0,0,"Challenger I","Anchelet20","#YGR2QUV0U","عضو",5247,629
24,0,0,"Challenger I","THERABBID8A YT","#PG0Q90RC","كبير",5207,624
25,0,0,"Challenger I","ferran11","#LV0YGUCJ","عضو",5203,624
26,0,0,"Challenger I","camel","#JL0GVCVQ9","عضو",5191,622
27,0,0,"Challenger I","anlujor","#Y00GLPL9V","عضو",5179,621
28,0,0,"Challenger I","SERGI","#PG2PCRP0V","عضو",5165,619
29,0,0,"Challenger I","cobo","#R00PVYYYV","قائد مساعد",5145,617
30,0,0,"Challenger I","mendoza_012","#9L090Y8Q","عضو",5124,614
31,0,0,"Challenger I","DIIEGOO","#2YQCYLG9","عضو",5102,510
32,0,0,"Challenger I","2Aymaan9","#C920VL20","عضو",5008,500
33,0,0,"Challenger I","aaron","#9PVU2CV","عضو",5002,500
34,0,8,"الساحة 14","obrador","#GYY0LRPQU","عضو",4925,492
35,0,0,"الساحة 14","moha","#YLUJCVG80","عضو",4633,463
36,0,0,"الساحة 14","aRen","#20RV8R0","عضو",4601,460
37,0,0,"الساحة 13","el_garcia","#9LVVPQU2C","عضو",4478,447
38,0,0,"الساحة 13","Alvaro","#P8R0PL92J","عضو",4426,442
39,0,0,"الساحة 13","Andreaa","#89GJVRCPY","كبير",4262,426
40,0,0,"الساحة 13","pilila chupona","#98Q2LLCL0","عضو",4230,423
41,0,0,"الساحة 11","viiiiccc","#PQYL8YLUG","عضو",3400,102
42,0,0,"الساحة 6","Victor Ten","#8VRCR2YCY","عضو",1721,51
43,0,0,"الساحة 14","JORMDANK","#R22R2LG2G","عضو",4695,140
44,0,0,"الساحة 10","AnueldobleA","#GJJCQ28Y8","عضو",3308,99
45,0,0,"الساحة 12","crash bandicoot","#299GLJRYC","عضو",3800,114
46,0,0,"الساحة 14","ilantrueni01","#80VVY9V88","عضو",4784,143
47,0,0,"الساحة 14","victorvjcg","#298V9L2G0","عضو",4862,145
48,0,0,"الساحة 13","alex13","#2Q9PPLQG","عضو",4242,127
49,0,0,"الساحة 13","danialbert123","#PJQ9QGG","عضو",4294,128
50,0,0,"الساحة 13","El jony","#JYLYQVV28","عضو",4521,135
