"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","giovanni","#LYQ90RJC","Member",7214,3607
2,0,0,"Master II","GC28","#CCRJLYU","Member",7050,3525
3,0,0,"Master I","Iustin","#8L2PVQ2","Member",6895,3447
4,0,0,"Master I","deio22","#YRLLCYVUP","Member",6775,3387
5,0,0,"Master I","BlackSephiroth","#CUJPRR8","Elder",6758,3379
6,0,0,"Master I","Andrea Drago7","#8GV20QGVQ","Member",6659,3329
7,0,0,"Master I","MATTE$","#VCRL8VP","Member",6653,3326
8,0,8,"Master I","edi_245fnf","#R2298CPRC","Member",6611,3305
9,0,0,"Master I","ketamina","#CQRGV808C","Member",6535,3267
10,16,0,"Master I","misterioso2","#8J8R9VJG9","Member",6507,3253
11,0,0,"Challenger III","Skittles04","#P8LULJC8Y","Member",6277,1569
12,0,0,"Challenger III","Lucky Luck","#U2JUVCUQ","Member",6272,1568
13,0,0,"Challenger III","EMA01","#PGLVQLQP","Member",6262,1565
14,0,0,"Challenger III","PescaraE","#G08URUJPJ","Member",6230,1557
15,0,0,"Challenger III","Dragone","#YJ80CPQL","Member",6216,1554
16,0,0,"Challenger III","tox","#QVL0GQQ8G","Member",6216,1554
17,0,0,"Challenger III","Alex","#QUYRRGQPV","Member",6181,1545
18,0,0,"Challenger III","Gigi","#8JJPLYGV","Member",6139,1534
19,0,0,"Challenger II","Fxaxbxixo","#2CJQ8VPP","Member",5873,1468
20,0,0,"Challenger II","ErikaPFI","#2P2RJRQGG","Member",5792,1448
21,0,0,"Challenger II","HY_demon:)","#JQ88VCL89","Member",5774,692
22,0,0,"Challenger II","ALEX","#PQPP9GV8U","Elder",5762,691
23,0,0,"Challenger II","dami","#8CV9GU9QQ","Member",5761,691
24,0,0,"Challenger I","izio","#2YLRQPY8U","Member",5718,686
25,0,0,"Challenger II","tig3r-","#LL9QVJ09P","Member",5717,686
26,0,0,"Challenger II","gio","#LPQRY8UJG","Member",5699,683
27,0,0,"Challenger II","TOSTY","#GLC2GJJ9L","Member",5687,682
28,0,8,"Challenger II","BIMBO PELOSO","#90URCC8J","Member",5628,675
29,0,0,"Challenger II","st3pny 05 nabbo","#LVP9J29QC","Member",5625,675
30,0,0,"Challenger II","smarties","#YC2880QR","Member",5625,675
31,0,0,"Challenger II","Pin0Kid3r","#2YPRLCVG9","Member",5571,557
32,0,0,"Challenger I","kevin","#2PQG8QCUR","Member",5465,546
33,0,0,"Challenger I","pilloscia","#20PPC8L9","Member",5402,540
34,0,0,"Challenger I","diego","#29QQLY9GC","Elder",5385,538
35,0,0,"Challenger I","BIMBA PELOSA","#282QR8PCR","Member",5372,537
36,0,0,"Challenger I","Liuzzo","#R8PJPGU2J","Member",5355,535
37,0,0,"Challenger I","Mammt a p3c0r4","#2Q2YJJ09L","Member",5326,532
38,0,0,"Challenger I","imbattibile2.0","#R20RUYVQG","Member",5325,532
39,0,0,"Challenger I","sbene","#YLQRCPLPR","Member",5294,529
40,0,0,"Challenger I","Bubu7te","#QR0LCY8U","Member",5279,527
41,0,0,"Challenger I","Lighthinmichy","#28PLCVL8L","Member",5231,156
42,0,0,"Challenger I","Gabry","#LVRQ9P8UR","Elder",5219,156
43,0,0,"Challenger I","lady","#2LCP8PCG8","Leader",5181,155
44,0,0,"Challenger I","biagio","#9VUPRVG2Y","Member",5174,155
45,0,0,"Challenger I","ThEtRuEbArCe","#2C89Q8YVR","Member",5138,154
46,0,0,"Arena 14",":D","#RY9080PCU","Member",5092,152
47,0,0,"Arena 14","Filo03","#R0J02QY","Member",4818,144
48,0,0,"Arena 14","MARCO","#2GQ8RJ9JG","Elder",4757,142
49,0,0,"Arena 14","._ciao_.","#L8UQY998U","Member",4662,139
50,0,0,"Arena 14","SoaR blur","#2UUC80U89","Member",4659,139
