"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","かつごろう","#PRU8U9LLG","Leider",9000,4500
2,10,20,"Royal Champion","ATSUHIRO","#8V9RQ228R","Lid",9000,4500
3,0,0,"Champion","あや","#8QQG0J80V","Co-leider",8246,4123
4,60,0,"Champion","うさぴっぴ","#820RPGQY9","Co-leider",8198,4099
5,0,0,"Master III","CALL","#9V9QCU0GV","Oudste",7732,3866
6,0,30,"Master III","モッコ","#8LYQGC2CV","Co-leider",7724,3862
7,0,0,"Master III","KIYOHARA","#98GVC92Y","Lid",7500,3750
8,0,0,"Master III","mai","#L8CLRU8LJ","Co-leider",7500,3750
9,0,0,"Master II","すぐるん","#CLPPG0RY","Co-leider",7446,3723
10,0,0,"Master II","hamma","#8LG9YV28Q","Lid",7264,3632
11,0,0,"Master II","ヒロちん","#2UC2Q9CR9","Lid",7233,1808
12,0,0,"Master II","yuta","#9YJ0GUQRJ","Lid",7143,1785
13,0,0,"Master II","さる","#QCUYRR2QY","Lid",7100,1775
14,0,0,"Master II","ゼロG","#L88VJP9R0","Oudste",7098,1774
15,0,0,"Master II","プチョ便座","#GPPR9Y9PQ","Lid",7030,1757
16,0,0,"Master II","bach","#YPV8G2R0","Lid",7030,1757
17,0,0,"Master II","お尻から緑効青汁出ちゃった","#8GQJGQV9R","Lid",7000,1750
18,0,20,"Master I","REO","#YQU92PRPR","Co-leider",6834,1708
19,0,0,"Master I","norimx","#80Y09C88","Lid",6740,1685
20,0,0,"Master I","kirre","#2GQJRUPQU","Lid",6663,1665
21,0,0,"Challenger III","マイクワゾースキー","#LRLP2VRL0","Lid",6453,774
22,0,0,"Challenger III","濁り水","#P0UYPQC0Y","Lid",6397,767
23,0,0,"Challenger III","まさ","#8LJPUY2R","Lid",6338,760
24,0,0,"Challenger III","枯渇のR","#8R9GJLJL2","Lid",6101,732
25,0,0,"Challenger II","〈c5〉トミ@取手〈/c〉","#8R0VY8YCL","Co-leider",5974,716
26,0,0,"Challenger II","ジョン","#YGC2G0JPL","Lid",5861,703
27,0,0,"Challenger II","まちゅぴちゅ","#V0RQ8L92","Lid",5827,699
28,0,0,"Challenger II","いわわ","#PP2VRQGU2","Lid",5808,696
29,0,0,"Challenger II","七海の覇王したやん","#Y09L0000J","Lid",5714,685
30,0,0,"Challenger II","P型","#YJ8JP9YC0","Lid",5623,674
31,0,0,"Challenger II","oyouheyo","#2LV8VYRP","Lid",5544,554
32,0,0,"Challenger I","シャネル","#PPJRLVV8V","Lid",5335,533
