"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","milanista","#2LRU9V8LC","Co-leader",7766,3883
2,88,0,"Master II","kgin2","#220R090JG","Co-leader",7344,3672
3,0,0,"Master II","alaeddine","#2UYP22JV","Co-leader",7287,3643
4,18,40,"Master II","madrid","#288908YVP","Leader",7087,3543
5,0,0,"Master II","jhon snow","#908VPLRUG","Co-leader",7000,3500
6,0,0,"Master I","medbz","#P9YPVQ2PU","Elder",6935,3467
7,0,0,"Master I","@j.marceloo","#Y9VV8JL82","Member",6858,3429
8,28,0,"Master I","toni calceteiro","#QY8JJ9RJ","Elder",6828,3414
9,46,100,"Master I","cheker","#PGCRLRVUR","Member",6824,3412
10,0,0,"Master I","saber","#PRRLV92GY","Elder",6645,3322
11,0,0,"Master I","Zizou","#209UY2QQY","Elder",6625,1656
12,0,0,"Master I","firas","#908J09QY8","Elder",6592,1648
13,0,0,"Master I","el brayan","#2YJGPY2RL","Elder",6559,1639
14,0,0,"Challenger III","abdou","#JV8GYGG0L","Elder",6396,1599
15,0,0,"Challenger III","#Taher#","#8LYQLPL8","Elder",6298,1574
16,0,0,"Challenger III","benjitax","#290P9UU82","Member",6243,1560
17,0,0,"Challenger III","Fabulous LiLi","#PLGJYRRVP","Member",6171,1542
18,0,0,"Challenger III","Abdelkarim","#2L9GY8GG2","Member",6166,1541
19,0,0,"Challenger III","Wavyesuf","#9JU0JQ0U","Member",6094,1523
20,30,48,"Challenger III","ghazi","#UJVJV98C0","Member",6071,1517
21,0,0,"Challenger III","♧hazem♧","#9YQRLLYQY","Member",6056,726
22,0,0,"Challenger III","alex","#9P098JY2","Member",6000,720
23,0,0,"Challenger II","diego","#8U8YLCLQ9","Member",5845,701
24,0,0,"Challenger II","D.N KIRA ;)","#20PLPYJPC","Member",5801,696
25,0,0,"Challenger II","aizen soski","#UVQV2UGUV","Elder",5744,689
26,0,0,"Challenger II","papi danny","#PQ9RYUQCY","Member",5705,684
27,0,0,"Challenger I","haroun","#8UY0LQRRY","Member",5441,652
28,0,0,"Challenger I","tchitcho","#YGJCQJ0YR","Elder",5438,652
29,0,0,"Challenger I","MadaraXevil","#YU0UG8RVV","Member",5434,652
30,0,0,"Challenger I","saidi","#P2GCY28Q0","Member",5366,643
31,0,0,"Challenger I","Khaled","#R80VUR99R","Member",5354,535
32,0,0,"Challenger I","abdou","#2J2RPVC09","Member",5091,509
33,0,0,"Challenger I","ABDELHAK","#C02YQURJQ","Member",5052,505
34,38,60,"Challenger I","hama","#2ULURLG2Q","Member",5015,501
