"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,332,0,"Royal Champion","john snow","#9LQ9GJYPG","Co-leader",9000,4500
2,160,312,"Champion","Aylin","#RYQYV2LGL","Member",8026,4013
3,151,80,"Master III","cesar p. xD","#2QVGQ9URJ","Member",7870,3935
4,45,120,"Master III","JHAO☠️","#CY02J0V8V","Member",7500,3750
5,170,200,"Master II","PaN73RsD7u7","#LL2RVJ9J","Elder",7274,3637
6,36,0,"Master II","The Rulox","#Q0GG2VVVG","Member",7223,3611
7,141,200,"Master II","basil","#2Y0JUG0Y2","Member",7186,3593
8,59,120,"Master II","Kevin Alejandro","#U8J2L2UQU","Co-leader",7125,3562
9,620,334,"Master II","⚡丨丂尺卂乇ㄥ豈","#U2PY82RGR","Leader",7010,3505
10,80,80,"Master I","bastian","#QYGVQQ88P","Member",6823,3411
11,218,240,"Master I","popeye2.0","#UGCLGPQLV","Elder",6798,1699
12,41,120,"Master I","Y A V A R I ⚔️","#CR99RJRRC","Member",6639,1659
13,82,0,"Master I","Zeus xd","#UP0UYPYUL","Elder",6616,1654
14,421,400,"Master I","craxker","#VG28QCLPL","Elder",6597,1649
15,167,232,"Master I","∆™GUADALUPE™∆","#JQ99CU8GP","Elder",6582,1645
16,177,256,"Master I","MrLog","#R2J28YQ2G","Co-leader",6517,1629
17,136,320,"Challenger III","SeygEl","#U0QY890CU","Elder",6343,1585
18,165,280,"Challenger III","Full_1170","#8PLU9GV8","Member",6246,1561
19,215,120,"Challenger III","Carsin6","#V0GUCUYRP","Co-leader",6241,1560
20,170,240,"Challenger III","Luis Pacheco","#PUYCUC80Y","Member",6158,1539
21,142,200,"Challenger III","TRIPS","#QJ022J29U","Elder",6157,738
22,229,80,"Challenger III","chaos","#CLL8L89UQ","Member",6144,737
23,0,0,"Challenger III","SAX_FF","#CLVQPJ0LG","Member",6060,727
24,776,410,"Challenger III","IsaacUQ","#UQ90G20CL","Elder",6031,723
25,40,120,"Challenger II","DARK golem","#VLPLULUV0","Member",5847,701
26,119,40,"Challenger II","Galaviz","#PUCVJ9P9U","Member",5846,701
27,279,40,"Challenger II","sckarface","#JJ822LU8Y","Member",5690,682
28,298,280,"Challenger II","BotJorge","#LJU2V0GP2","Member",5548,665
29,200,200,"Challenger II","Brayan","#J8U2R229P","Member",5532,663
30,265,320,"Challenger II","⚡Ｉｓｒａｅｌツ","#VLVUPU809","Elder",5510,661
31,109,0,"Challenger II","lalo","#RJUVY0U8L","Member",5507,550
32,92,120,"Challenger I","faraón raaa","#JQ20LPY9C","Member",5394,539
33,107,40,"Challenger I","Briaan29","#2QGLUYUVR","Member",5392,539
34,16,80,"Challenger I","kei","#JU099CLVR","Member",5380,538
35,23,160,"Challenger I","❣KaReN❣GG","#Y9VP0Q8LY","Elder",5346,534
36,227,152,"Challenger I","jorgessa=))","#V00UJG2GL","Elder",5326,532
37,8,40,"Challenger I","AFK","#YRJVGUPR2","Member",5227,522
38,202,296,"Challenger I","☆MAZAPAN☆","#VU8Q9J8CL","Elder",5153,515
39,0,0,"Challenger I","pollagrande","#UVVVPUG0L","Member",5150,515
40,0,120,"Arena 14","Sonia:)","#CRGQJU2LC","Member",4885,488
41,104,160,"Arena 14","Erick","#U2JVQRCLR","Member",4847,145
42,140,80,"Arena 14","•jun_pablo•","#U2QG8LRR2","Member",4665,139
43,0,0,"Arena 13","PRINCIPE","#VRRPJL2PG","Member",4477,134
44,0,0,"Arena 13","Moreno 23","#J0R9JLVY8","Member",4348,130
45,15,120,"Arena 13","El millo","#V0Y20RYUY","Member",4256,127
46,197,320,"Arena 12","angel","#VUGQ80Y2G","Member",4045,121
47,10,35,"Arena 11","chucho;)14","#UYGYQC9R8","Member",3420,102
48,153,280,"Arena 10","Diego monja","#UL0CJQPU0","Member",3241,97
49,96,120,"Arena 10","irving","#VQYJ8U8LJ","Member",3072,92
50,66,180,"Arena 8","⚡ᴢᴜʀᴅᴏ✫","#200YU0U8Y2","Elder",2437,73
