"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,140,360,"Royal Champion","alexis956","#JYRQP82U","Участник",9000,4500
2,252,0,"Royal Champion","loco","#80PRLQQJP","Соруководитель",9000,4500
3,411,0,"Royal Champion","fernandoxta","#JG0URV88Y","Соруководитель",9000,4500
4,123,0,"Royal Champion","reyramon","#828JU9GYV","Участник",9000,4500
5,0,0,"Royal Champion","Ricardo","#YPVCPGV9P","Участник",9000,4500
6,46,80,"Grand Champion","&lt;c3&gt;mXJeRvzZ","#P0P2RLRGR","Участник",8939,4469
7,390,520,"Grand Champion","PODEROSO GOLIAT","#GUYGCURUL","Участник",8800,4400
8,182,0,"Grand Champion","Beto!","#88080CRCQ","Участник",8782,4391
9,18,40,"Champion","jonathan","#J9CGVGP8U","Участник",8261,4130
10,186,0,"Champion","xsvcsx","#GQ0Q09JC","Участник",8247,4123
11,118,240,"Champion","YS I Retro我","#RQYCJQ02R","Участник",8203,2050
12,316,0,"Champion","GaTo!!!","#9VU8GLYPU","Участник",8178,2044
13,156,0,"Champion","Deadpool","#GRY2LJGR","Участник",8144,2036
14,288,280,"Champion","VicFour","#C0UURV89V","Участник",8062,2015
15,339,0,"Champion","JulioRico","#2P9YGLRPJ","Глава",8000,2000
16,18,0,"Champion","asesinoGHOTS","#2P8LQUP0","Участник",8000,2000
17,0,0,"Champion","ᴮˡᵃᶜᵏ★STIVEN™®","#U98JJYU09","Участник",8000,2000
18,171,0,"Master III","oscaralan9","#9RV9V0CG9","Старейшина",7733,1933
19,656,560,"Master III","Andy","#88LP9VRV9","Участник",7731,1932
20,84,0,"Master III","☆angxl☆","#R289GRUPV","Участник",7680,1920
21,268,0,"Master III","llRCllMr.Xll","#2JJ2VL0U0","Соруководитель",7618,914
22,130,0,"Master III","CONKER","#2GQV9QUJY","Участник",7588,910
23,94,0,"Master III","FACUINDES","#2L29VJRQU","Старейшина",7500,900
24,191,360,"Master II","suptoq","#9J0URCLR2","Участник",7416,889
25,46,0,"Master II","Konejo 519","#8CC0PJY8","Участник",7400,888
26,26,400,"Master II","Aleman","#QPVU8CGYY","Участник",7239,868
27,26,80,"Master II","мเи∂รкเииэя","#9UGV888V2","Участник",7177,861
28,30,120,"Master II","miguel el pillo","#LUQ88QYCG","Участник",7122,854
29,260,400,"Master II","AERR","#V9J88LJLP","Участник",7121,854
30,229,440,"Master II","LAGH1998","#UJVGVU0QJ","Участник",7118,854
31,220,240,"Master II","Lamarmota","#P9GR0JYUR","Участник",7059,705
32,100,80,"Master II","JOSHUA 11","#RPQRU0J2C","Участник",7034,703
33,0,0,"Master II","Arnold","#QCRRP2VC","Участник",7032,703
34,200,400,"Master I","Yael ALV:v","#QL829JJ2","Участник",6817,681
35,205,280,"Master I","Ggggjjs","#JV9CVLG00","Участник",6768,676
36,20,40,"Master I","tu cola","#9LQ9P2GJY","Участник",6656,665
37,328,80,"Master I","Get_RKT","#YCQ88PCVR","Участник",6649,664
38,0,360,"Master I","Guts","#UCYUQ0VR0","Участник",6560,656
39,0,0,"Challenger III","moose°","#9C82GLC08","Участник",6407,640
40,0,280,"Challenger III","RG4 DIEGO ³²⁰","#QRY2YVCYU","Участник",6317,631
41,10,80,"Challenger III","Edgarmrt31","#JPU8CVYJJ","Участник",6312,189
42,34,200,"Challenger III","Jocelyn Claudio","#UYRQU89VC","Участник",6310,189
43,3,370,"Challenger III","kratos^-^","#LJPGGJQ0P","Участник",6205,186
44,88,0,"Challenger III","G4ELGC","#20QCP8Y9U","Участник",6000,180
