"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Var00rialesi","#PG8CVL8PP","Mitglied",7791,3895
2,70,181,"Master III","j. 616☘️","#YUCYCYQPV","Vize-Anführer",7768,3884
3,146,0,"Master III","Joon","#9Q22QPQVV","Vize-Anführer",7615,3807
4,58,40,"Master III","shignaber05","#YV2C90ULL","Ältester",7501,3750
5,0,0,"Master II","mattewall","#8GLPLJJ8","Mitglied",7167,3583
6,0,0,"Master II","Raf","#VRQYPCJVP","Mitglied",7079,3539
7,0,2,"Master II","Tarvel.-.K:V","#YCY8CGYLJ","Ältester",7033,3516
8,40,0,"Master II","Maudit","#80L8CV0VP","Anführer",7000,3500
9,0,0,"Master II","bazzo_05","#8V0LJR0YV","Mitglied",7000,3500
10,0,0,"Master I","-MariannA-","#88QURVQJ2","Vize-Anführer",6931,3465
11,0,0,"Master I","dario","#2PQ2Q9J9L","Mitglied",6716,1679
12,0,0,"Master I","GIONA04","#2YC9QGR8J","Mitglied",6649,1662
13,0,0,"Challenger III","varrivan","#P09GQ99J0","Mitglied",6261,1565
14,0,0,"Challenger III","gabri_shish222","#LC2C89GPC","Mitglied",6184,1546
15,0,0,"Challenger II","manugame4","#Q9988PCV2","Vize-Anführer",5950,1487
16,0,0,"Challenger II","Airnna","#GYP8U8PUJ","Mitglied",5573,1393
17,0,0,"Challenger II","Gigante Pazzo","#9QU89J0QY","Ältester",5530,1382
18,0,0,"Challenger I","Giampaolo","#82C2UL22Q","Vize-Anführer",5413,1353
19,0,0,"Challenger I","Imenzo","#YUQVQ9Q0G","Mitglied",5314,1328
20,0,0,"Challenger I","Martina79","#22U8U2UYG","Vize-Anführer",5258,1314
21,0,0,"Challenger I","MG4","#RRGQ99JRU","Mitglied",5143,617
22,86,0,"Arena 14","vvvv","#G0UU2PCYP","Mitglied",4699,563
23,0,0,"Arena 11","chiara:)","#QUJVGJYU8","Mitglied",3636,436
24,0,0,"Arena 11","Gabry","#VCY8JU0QC","Mitglied",3606,432
25,0,0,"Arena 11","berto","#UYY22GL22","Mitglied",3489,418
26,0,0,"Arena 10","gio17","#PG880VPRC","Mitglied",3353,402
27,0,0,"Arena 10","zio ton","#V8RC98L0J","Mitglied",3209,385
28,62,146,"Arena 10","YB","#UQCYP9LGY","Mitglied",3179,381
29,0,40,"Arena 8","gloriaxglo","#9U0Q82088","Mitglied",2396,287
30,0,0,"Arena 8","ritalevimortalc","#V08UGC89Q","Mitglied",2340,280
31,0,0,"Arena 8","enrica","#CUGVJ2VLV","Mitglied",2337,233
32,0,0,"Arena 7","Momo Salah","#U9JYQP90C","Mitglied",2201,220
33,0,0,"Arena 7","umberto","#UCYPUJ8QL","Mitglied",2191,219
34,0,0,"Arena 7","fw_nilyy","#UQ98L0GR9","Mitglied",2139,213
35,0,0,"Arena 7","giacomo","#VQC88YQ8Y","Mitglied",2000,200
36,0,0,"Arena 6","dadda","#VL8YL0GVC","Mitglied",1892,189
37,8,0,"Arena 6","Munno17","#9GLYPGJJ9","Mitglied",1664,166
38,0,0,"Arena 5","elia","#J22L80LYC","Mitglied",1359,135
39,4,56,"Arena 4","ñengo flow","#UQJ2PG8C2","Mitglied",1221,122
40,0,0,"Arena 4","giovanni","#CU9VLR22","Mitglied",1209,120
41,0,0,"Arena 3","pisellolungos","#CJU8L028U","Mitglied",835,25
42,0,0,"Arena 3","COMUNISTA☠️☠️☠️","#VGLRUYGLL","Mitglied",796,23
43,0,0,"Arena 3","vittoria","#C2UGQ0LRC","Mitglied",673,20
44,0,0,"Arena 3","Eneca1200","#VPRVUVJVV","Mitglied",647,19
45,0,0,"Arena 2","ricaalece27258","#ULURUC0J9","Mitglied",443,13
46,0,0,"Arena 2","farncesco","#JLRGQU8YR","Mitglied",400,12
47,1,10,"Arena 1","Pietro","#UYGRQRGUL","Mitglied",226,6
48,0,0,"Arena 12","matteo","#8GLYVRQCG","Vize-Anführer",4070,122
