"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,0,"Royal Champion"," Goon ","#YR2LL8PJ","Colíder",9000,4500
2,82,0,"Royal Champion","AgentOrangutan","#8YU0CQJ99","Colíder",9000,4500
3,26,200,"Royal Champion","Champion Sorcus","#GV8L9QGR8","Membro",9000,4500
4,151,320,"Royal Champion","⚒callum⚒","#LPLGV9U8","Colíder",9000,4500
5,67,0,"Royal Champion","✅cameron✅","#P08LC9UY","Colíder",9000,4500
6,100,0,"Royal Champion","Escobar","#PC98GCLL","Lider",9000,4500
7,130,0,"Royal Champion","&lt;c2&gt;JacK","#PL0UC82CL","Colíder",9000,4500
8,119,0,"Royal Champion","ost98","#9VYCUUPLU","Colíder",9000,4500
9,64,0,"Royal Champion","&lt;*silenthilll*&gt;","#9R9RCJRY","Colíder",9000,4500
10,198,0,"Royal Champion","ian","#Y0VRQUQV","Colíder",9000,4500
11,34,0,"Royal Champion","forgot","#8R0CLCPCP","Membro",9000,2250
12,39,200,"Royal Champion","alex butters","#YUV0Q2J2P","Membro",9000,2250
13,46,0,"Royal Champion","fabbers","#PY2QVU0J","Colíder",9000,2250
14,8,0,"Grand Champion","Mr Moose","#QG9L0ULL","Ancião",8905,2226
15,128,0,"Grand Champion","Jack","#LRY2CCJ9R","Membro",8770,2192
16,100,0,"Grand Champion","Julian Potente","#P80PYJ0","Colíder",8677,2169
17,264,240,"Grand Champion","#jonty","#90L2VQ292","Membro",8559,2139
18,60,0,"Grand Champion","Machiavelli","#LLY80R8R","Colíder",8536,2134
19,68,120,"Grand Champion","Darragh","#J0GYUG2R2","Membro",8527,2131
20,89,160,"Champion","Samibus","#2L20Y0Q8Y","Membro",8391,2097
21,24,200,"Champion","Brainy45","#YY0PG0QPR","Membro",8373,1004
22,132,240,"Champion","Dmitrii","#YR8RYVPGR","Membro",8345,1001
23,8,0,"Champion","minioajy","#GV8V89PLU","Membro",8337,1000
24,177,0,"Champion","ultimateloner","#9QUPUYGJV","Ancião",8296,995
25,110,0,"Champion","SVEN","#9292UR2U","Colíder",8270,992
26,116,200,"Champion","KingOfSkills","#YLGQRGPCU","Ancião",8225,987
27,10,0,"Champion","Rin","#LRVQL8UPP","Membro",8210,985
28,56,0,"Champion","skdm","#RCQ0R2VRQ","Membro",8186,982
29,8,0,"Champion","°•☆♡Chewy♡☆•°","#2RGR9R8G2","Membro",8158,978
30,52,120,"Champion","Ben","#J9VQ2L8","Membro",8152,978
31,116,0,"Champion","cshrs","#2QVVR2PU9","Membro",8080,808
32,42,120,"Champion","HawkLock","#8YC880Y9Q","Membro",8061,806
33,70,200,"Champion","spudds","#Q0GP288Y","Ancião",8030,803
34,126,240,"Champion","Yeeting","#YPJYRVP9G","Membro",8000,800
35,69,224,"Master III","Tom","#8VC29QVQ","Membro",7806,780
36,156,0,"Master III","Jimmers","#2LCYLUQJV","Ancião",7778,777
37,40,160,"Master III","Mithrow","#9C20LPYP9","Ancião",7769,776
38,209,240,"Master III","ethan","#82GL0PLV","Membro",7765,776
39,62,80,"Master III","DXP","#G9PLVRRY0","Membro",7688,768
40,50,0,"Master III","LARS","#2R2CRQLJP","Ancião",7618,761
41,32,160,"Master III","Ismail","#GYUV9VPCV","Membro",7591,227
42,52,120,"Master III","ASoggyMango","#PQ90C2YCL","Membro",7523,225
43,26,120,"Master III","Joffer","#98PJLGJ","Membro",7501,225
44,34,0,"Master II","Tyke","#2VL0QLG8","Ancião",7420,222
45,208,0,"Master II","Paulie89 79","#8YV82Q99","Colíder",7383,221
46,60,200,"Master II","Jamaican Sniper","#JJ98LPU2U","Ancião",7382,221
47,0,0,"Master II","IvHitmanZz","#GRG2VJJ2V","Ancião",7237,217
48,20,40,"Master II","McLovin","#JG280LRL","Ancião",7187,215
49,0,0,"Master II","mark","#G09GRQ9GU","Membro",7080,212
50,0,0,"Master II","cragz","#R2YUU0LC0","Ancião",7079,212
