"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","reichi","#PG2YJYRQC","Co-leader",8165,4082
2,0,0,"Master II","Nic_a","#P022PL9P0","Leader",7221,3610
3,0,0,"Master II","しそごはん","#LR20JQUQC","Member",7085,3542
4,0,0,"Challenger I","らざにあ","#80CJC9VVG","Member",6018,3009
5,0,0,"Challenger I","しんばーまん","#Y9VUYR99","Member",5881,2940
6,0,0,"Challenger II","HFI貴方に一目惚れサンド","#QQGPJPVUU","Member",5740,2870
7,0,0,"Challenger II","Rival Kevin","#PJVY9PVL","Member",5590,2795
8,0,0,"Challenger II","ここはる","#PYGJ9PJ8U","Member",5547,2773
9,0,0,"Challenger I","kinapi","#P02Q98YLU","Member",5207,2603
10,0,0,"Challenger I","back","#L0R2RLQVY","Member",5158,2579
11,0,0,"Arena 14","まめ","#Q8J2JL8YQ","Member",4932,1233
12,0,0,"Arena 14","aniki316","#L0L9CJP","Elder",4912,1228
13,0,0,"Arena 12","稟。","#8JQ2PGPL2","Member",3996,999
14,0,0,"Arena 7","かいとまる。","#U9LRJPVVV","Member",2059,514
15,0,0,"Arena 5","kei","#U29QULQYL","Member",1308,327
16,0,0,"Arena 13","エリカ","#Y2QR9UJJG","Member",4245,1061
17,0,0,"Arena 13","おこさまぷれーと","#PC9QGPRQJ","Member",4215,1053
18,0,0,"Arena 3","りゅう","#RY8CGJ200","Member",726,181
19,0,0,"Arena 12","もといち","#9RYV0GCVP","Member",4001,1000
