"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,324,0,"Grand Champion","Hackdogg","#P22LYV20","Соруководитель",8799,4399
2,8,0,"Grand Champion","RumpelStiltskin","#2PR90J0","Соруководитель",8797,4398
3,72,120,"Grand Champion","OneDarkAlley","#YV88GUU","Соруководитель",8705,4352
4,0,0,"Champion","UncleDrew","#P8LR0UU0","Соруководитель",8404,4202
5,243,280,"Champion","Master Wizard","#LRLCRG2LJ","Соруководитель",8269,4134
6,146,0,"Champion","club","#V9RLPQLV","Соруководитель",8101,4050
7,8,8,"Champion","keddy2.0","#PCVPJJ2L9","Соруководитель",8094,4047
8,0,0,"Champion","C H E M O N","#YRU28Y28C","Старейшина",8031,4015
9,29,80,"Champion","Karl","#PG8YPL9L2","Старейшина",8000,4000
10,0,0,"Master III","italianstallion","#9V20RVULY","Соруководитель",7795,3897
11,114,160,"Master III","K3ANU","#288QLC9Y","Соруководитель",7718,1929
12,44,120,"Master III","Clabability","#LPGRUY28","Соруководитель",7714,1928
13,162,200,"Master III","hh","#2VY8VUY","Старейшина",7690,1922
14,126,0,"Master III","Bigol","#8RLJ822VU","Старейшина",7594,1898
15,166,184,"Master III","Mango","#22PC80CL","Старейшина",7587,1896
16,16,0,"Master III","levy_jeans","#GPV20QV09","Соруководитель",7538,1884
17,28,0,"Master II","Garth","#8L0LG2VY","Старейшина",7357,1839
18,0,0,"Master II","weednukeyou","#GPR02RJ2","Старейшина",7348,1837
19,0,0,"Master II","Blast","#LUGYQJJ","Старейшина",7340,1835
20,26,80,"Master II","MissClikt","#292YJ0929","Старейшина",7300,1825
21,0,0,"Master II",":D","#92PRGYRVL","Старейшина",7269,872
22,0,0,"Master II","P.E.K.K.A_KING","#RLP2RVVLP","Соруководитель",7158,858
23,64,40,"Master II","chiri","#C2YC8RV2V","Участник",7138,856
24,0,0,"Master II","Blake","#8UPUPYQGC","Соруководитель",7124,854
25,154,200,"Master II","chopper2000","#LYVY2RRC0","Соруководитель",7060,847
26,34,0,"Master II","sir lancelot","#PJUVYLP","Соруководитель",7022,842
27,0,0,"Master II","cool guy 2.0","#PGRLL8PUG","Участник",7005,840
28,26,80,"Master II","haydon Heheheha","#CY900J9QQ","Старейшина",7000,840
29,16,80,"Master I","F3FELO.07","#88C9Y800L","Старейшина",6927,831
30,20,0,"Master I","Shadow","#8LRQPRR0","Соруководитель",6895,827
31,0,0,"Master I","Requesha","#2UL2LJYLU","Участник",6789,678
32,0,0,"Master I","Lucas","#9PJR28","Старейшина",6781,678
33,206,280,"Master I","=UncleFuzz=","#QQ9GR9VPJ","Старейшина",6713,671
34,174,200,"Master I","dzlover","#CCY9QLCP","Старейшина",6677,667
35,60,160,"Master I","jeff","#Y09QQG022","Соруководитель",6647,664
36,0,0,"Master I","Betty White","#JGPCGPP2P","Старейшина",6630,663
37,266,0,"Master I","qqq","#9YGQ2P29","Глава",6628,662
38,0,0,"Master I","BuLLy","#22R29P0G0","Соруководитель",6500,650
39,34,40,"Challenger III","Markie","#CVPU0YRJQ","Соруководитель",6359,635
40,94,160,"Challenger III","fartcore","#RQLYLVJLC","Соруководитель",6233,623
41,0,0,"Challenger III","Uzumaki_tyrone","#8QCQVGCV8","Соруководитель",6186,185
42,0,0,"Challenger III","Koby_0","#QG0JQUV","Соруководитель",6019,180
43,0,40,"Challenger III","Oblivien","#8UU22GVQC","Старейшина",6000,180
44,0,0,"Challenger II","magic wolf","#G8VPVRQVV","Участник",5917,177
45,340,200,"Challenger II","monkeymoo69","#RCV9UG09R","Соруководитель",5623,168
46,0,0,"Challenger I","sapka bap","#V8GQGRP0V","Соруководитель",5030,150
47,114,240,"Challenger I","BananaMilkFarm","#8VL9GGC","Старейшина",5024,150
48,8,40,"Арена 14","Alex","#QUL22LG9R","Старейшина",4629,138
49,20,120,"Арена 13","Leo","#8QLJCLVYR","Участник",4489,134
50,10,40,"Арена 12","lenex","#CY9LUVPJ0","Старейшина",4093,122
