"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,490,0,"Champion","Reema","#JCCPUL99","Leader",8228,4114
2,122,0,"Master II","sami","#8G0CGGGL","Member",7202,3601
3,398,307,"Master II","WTD","#RYYRPULU","Co-leader",7087,3543
4,80,40,"Master I","JESSY(K)","#GQPRYGQP0","Elder",6650,3325
5,198,190,"Challenger III","~&lt;BWD&gt;~","#808JPP0CR","Co-leader",6403,3201
6,34,40,"Challenger III","دزدددددددد","#V2YR22J2G","Member",6101,3050
7,0,0,"Challenger II","&lt;OWIS&gt;","#CVV0PJQR0","Member",5899,2949
8,105,0,"Challenger II","A97","#Y0YR9CQQU","Member",5863,2931
9,0,0,"Arena 13","X F E R","#QV8UQUGGC","Member",4382,2191
10,191,137,"Arena 12","me","#GJY0JQLJ8","Co-leader",3970,1985
11,0,0,"Arena 11","كاراكارا","#U9QV9C2RR","Member",3434,858
12,76,210,"Arena 11","moha.ha","#C0YCGYYPY","Elder",3414,853
13,0,0,"Arena 10","LORD 3MAD","#U828LY08P","Member",3210,802
14,96,144,"Arena 10","7LM","#VCR9RJ8R8","Member",3152,788
15,1,231,"Arena 10","منتب فايز","#U822U0V9G","Elder",3074,768
16,0,60,"Arena 10","جلاد","#QPJJJGC0C","Member",3011,752
17,0,0,"Arena 9","me amposter","#QYPQGYVLQ","Member",2865,716
18,18,260,"Arena 9","moawd","#V2YP8VU9C","Member",2776,694
19,222,270,"Arena 9","azooz","#VP9PQ00RL","Member",2702,675
20,0,0,"Arena 9","almutairi","#VRP0VRVGP","Member",2664,666
21,55,0,"Arena 8","بدر","#U8Y8R9RG8","Member",2508,300
22,27,120,"Arena 8","T7WELH","#JGJC2QCLU","Member",2324,278
23,0,0,"Arena 7","omar511","#VYC8U8V0Y","Member",2100,252
24,63,84,"Arena 7","مشعل","#L0RCR2LPJ","Member",2000,240
25,63,40,"Arena 4","Mehrshad8h","#ULGVRC09P","Member",1270,152
26,0,0,"Arena 4","Ashe","#UG2CQVUPL","Member",1032,123
27,0,30,"Arena 4","جبران","#VQPYQQL9U","Member",1000,120
28,0,10,"Arena 3","حسن702","#VJYLL88LL","Member",934,112
29,0,0,"Arena 3","؟.","#VQP0GG92U","Member",861,103
30,12,10,"Arena 3","اتالو الصغير","#UQ0909PUP","Member",807,96
31,10,10,"Arena 2","ابو محسن","#ULGQRP0GC","Member",571,57
32,4,0,"Arena 2","TAKE","#UQUUG0GG9","Member",469,46
33,2,0,"Arena 2","abo shflot","#UGPYULCP8","Member",391,39
34,0,10,"Arena 2","حمودي","#UGP0R9YRY","Member",377,37
35,0,0,"Arena 2","gjdbd","#UGPGGRLRG","Member",350,35
36,1,20,"Arena 2","404","#ULR2PRRYQ","Member",315,31
37,0,0,"Arena 2","D3S","#UGPPUVC2L","Member",312,31
38,0,0,"Arena 2","زنلهانلتتاا عل","#VLLJYJGPV","Member",300,30
39,0,0,"Arena 1","zxji56","#VL2CLPLQG","Member",0,0
40,0,0,"Arena 1","mohaako","#V0QYJYGCR","Member",0,0
41,0,0,"Arena 0","walide etma","#UGYCLQL9U","Member",0,0
42,0,10,"Arena 2","تانبتببو","#2008YUG9RP","Member",470,14
43,0,0,"Arena 13","طارق","#G9R9028GV","Member",4408,132
44,0,0,"Arena 12","أحمد البطل 1","#QG9VJ8R2P","Member",3973,119
