"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,160,0,"Royal Champion","daniyal.A","#CV2PJ02Y","Соруководитель",9000,4500
2,70,80,"Royal Champion","ensabahnur","#PPQ8PUL9R","Старейшина",9000,4500
3,186,0,"Grand Champion","hosein 007","#GU820UQ","Глава",8949,4474
4,0,0,"Grand Champion","Oasis","#2YYUUVGCL","Соруководитель",8624,4312
5,102,80,"Grand Champion","ERFAN","#JYJ09RU92","Участник",8530,4265
6,846,0,"Champion","shahrouz","#99RUVGU2","Старейшина",8260,4130
7,270,0,"Champion","iron man 4","#JJ8JC8UG","Участник",8121,4060
8,368,400,"Champion","zApAtA24","#PLCJCQ","Участник",8027,4013
9,0,0,"Champion","༺࿂HAMED࿂༻","#2JUU08YPV","Старейшина",8000,4000
10,36,0,"Master III","farzad","#RRJLU9LY","Участник",7782,3891
11,213,250,"Master III","nighter","#UYVC09RP","Участник",7606,1901
12,2,160,"Master III","❤️MaHdI❤️","#QRPLC8U0C","Участник",7594,1898
13,298,360,"Master III","GELARE","#UYU82G9VQ","Участник",7589,1897
14,46,120,"Master III","Ali","#LY2J89C2","Участник",7560,1890
15,122,160,"Master III","IR.IRAN","#PRVG0JYQY","Участник",7530,1882
16,36,0,"Master II","amoerfan21","#G8PVPGCYC","Участник",7412,1853
17,64,80,"Master II","mahdi","#YL9QRVCG","Участник",7384,1846
18,86,40,"Master II","Younes","#U09QJPC9J","Участник",7321,1830
19,522,510,"Master II","MEHRDAD","#20UCRV0JQ","Старейшина",7292,1823
20,676,528,"Master II","payman 95","#UGRJ8JCQ0","Участник",7274,1818
21,22,0,"Master II","(MeHDi)","#20GLL2GCY","Участник",7208,864
22,0,0,"Master II","adell_ynj","#RUCCLCPLG","Участник",7171,860
23,221,280,"Master II","IRANIAN BOY","#2GVG2U090","Участник",7140,856
24,0,0,"Master II","hunter","#2URGYLRLP","Участник",7118,854
25,28,64,"Master II","XRad","#PYC0QRPG","Участник",7111,853
26,135,0,"Master II","AMiNAp","#VPLGPR8Y","Участник",7012,841
27,289,120,"Master II","" skrage "","#2CCVU09R9","Участник",7000,840
28,85,80,"Master II","Mr_AMPEIN","#RGVG9R","Участник",7000,840
29,18,130,"Master I","MOHAMMAD","#PC22PCYJY","Участник",6863,823
30,52,80,"Master I","AlirezaRhmn","#P89Y2CR2","Участник",6825,819
31,96,408,"Master I","Mobin","#CL0U0U9C","Участник",6812,681
32,37,80,"Master I","king sajad","#2YGJYJ90P","Участник",6812,681
33,160,280,"Master I","yosof","#PC8PL0U0R","Участник",6795,679
34,42,200,"Master I","1ERWAN1","#2LQ2UUVP2","Участник",6768,676
35,0,0,"Master I","RAMTIN","#J82LJU0Q","Участник",6698,669
36,310,440,"Master I","tina","#CVQ9PGLRJ","Участник",6536,653
37,63,280,"Challenger III","13*SMM*84","#JYVJRVQ0","Участник",6397,639
38,94,400,"Challenger III","abbas","#V92RJURQY","Участник",6375,637
39,70,0,"Challenger III","farshad","#PYUQYVLQ","Участник",6304,630
40,18,40,"Challenger III","maani","#UJQRVUV8Q","Участник",6206,620
41,18,40,"Challenger III",":S.a.r.a.t.a.N:","#ULGJVG282","Участник",6149,184
42,48,80,"Challenger III","B3hbod_Bhvd","#YPJJP8RP9","Участник",6068,182
43,16,120,"Challenger II","Eldi@BloH","#CQVCPJYRR","Участник",5825,174
44,0,0,"Challenger II","amir","#UGU8YU98L","Участник",5500,165
45,9,40,"Challenger I","Amir King","#YYURL00C","Участник",5245,157
