"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,84,120,"Royal Champion","ELIAS H","#289JGPLCR","Üye",9000,4500
2,242,0,"Grand Champion","דורין","#2LP0CVYYR","Lider",8649,4324
3,34,40,"Grand Champion","call of duty","#LC00YRCYQ","Üye",8515,4257
4,94,440,"Champion","NevoToledo","#YYGC8G00","Üye",8283,4141
5,0,0,"Champion","OmerD","#229982RJP","Üye",8255,4127
6,26,0,"Champion","boss","#9VCYGPJC","Yardımcı lider",8228,4114
7,144,352,"Champion","menahcemシ","#9P0G8RVJG","Üye",8111,4055
8,0,0,"Champion","ron","#RYPC2VL0Q","Yardımcı lider",8000,4000
9,182,360,"Champion","MaorZano","#YLJ8C8CY2","Yardımcı lider",8000,4000
10,114,210,"Master III","⭐⭐KING⭐⭐","#R8JYY99Q","Büyük",7872,3936
11,108,240,"Master III","Mr.shimon2","#PGYGYP88G","Üye",7840,1960
12,224,280,"Master III","Kingslayer","#29LRCUQRR","Üye",7783,1945
13,335,320,"Master III","המפוצץ","#YGGYU8VU0","Yardımcı lider",7765,1941
14,664,560,"Master III","oz","#8PP92RQC9","Yardımcı lider",7733,1933
15,501,620,"Master III","adirb7132","#2CYJ2G0C","Yardımcı lider",7672,1918
16,130,360,"Master III","אבוש 2","#UU9QJ9RCJ","Üye",7664,1916
17,208,280,"Master III","shlomi4","#RLLPP2YYU","Yardımcı lider",7611,1902
18,84,160,"Master III","אסף","#CUQJ2CU2","Üye",7540,1885
19,898,0,"Master III","Hagay","#PUJUUGPJL","Yardımcı lider",7523,1880
20,82,120,"Master III","Buktop","#2QLC9UPJG","Büyük",7517,1879
21,56,160,"Master III","elektra faite","#PJRLL98JJ","Üye",7500,900
22,87,200,"Master II","IdanEz_$5","#Y2L9JPQCG","Üye",7362,883
23,368,0,"Master II","Lior","#PVJUQJU2","Yardımcı lider",7346,881
24,270,200,"Master II","Batz","#CRGGYGUG8","Yardımcı lider",7291,874
25,20,80,"Master II","DanteMustDie","#P202G29V","Üye",7262,871
26,358,520,"Master II","Yakir","#C982R0R0","Üye",7215,865
27,313,480,"Master II","ori","#UYR8VVCV","Yardımcı lider",7184,862
28,0,0,"Master II","ariel","#G2G2Y9RY9","Yardımcı lider",7131,855
29,237,80,"Master II","navethepro","#2CPY8CLCV","Yardımcı lider",7130,855
30,209,360,"Master II","✞ ɪ❤️ʙᴇᴇʀ ✞࿏ツ","#2GYGJ8J0R","Yardımcı lider",7120,854
31,120,0,"Master II","lia","#9R2JU2P89","Yardımcı lider",7113,711
32,0,0,"Master II","Shusha","#JC8202R","Üye",7064,706
33,0,0,"Master II","יותם","#Y20QYUL0G","Üye",7000,700
34,58,240,"Master I","LimOn AY is god","#JP2JGRU0Y","Üye",6934,693
35,56,0,"Master I","aliky","#8R20L9UUQ","Yardımcı lider",6901,690
36,8,0,"Master I","ashke","#92RUGQU9R","Üye",6805,680
37,90,0,"Master I","ערן","#R22YPGLQR","Yardımcı lider",6780,678
38,102,0,"Master I","yotam","#YG9VLUCV","Yardımcı lider",6772,677
39,0,0,"Master I","yonatan zion","#YCQCV889","Üye",6716,671
40,114,0,"Master I","daniel","#2Y9U8GYJY","Büyük",6706,670
41,0,0,"Master I","עידו שבתאי","#8YYLJULP2","Yardımcı lider",6623,198
42,524,480,"Master I","ariel babian","#8LUR0YUL","Büyük",6592,197
43,44,160,"Master I","TLV Menachem","#RC9PGPCU0","Üye",6525,195
44,28,80,"Master I","Shalevakhu","#J9PCQJQV","Üye",6501,195
45,10,40,"Challenger III","Romi_s","#Y0U2V9YV","Üye",6208,186
46,0,0,"Challenger III","omer","#VL8GGYULV","Üye",6198,185
47,118,40,"Challenger III","fft","#U2Q2UYYUV","Üye",6183,185
48,0,0,"Challenger III","Yiftach","#PCQL8VLJ9","Üye",6144,184
49,342,0,"Challenger III","SeanAsheri","#UUVJY0QQV","Yardımcı lider",6058,181
50,8,80,"10 Arena","Leroy123","#UPVVRJGRJ","Üye",3212,96
