"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 12","Guz","#G9VLRU00","成员",4141,2070
2,0,0,"竞技场 12","lekao","#2CPQL929Q","成员",3606,1803
3,0,0,"竞技场 12","Bruno Clash","#2C0LCP9R9","成员",3767,1883
4,0,0,"竞技场 11","Michel Temer","#9PCQ9UVR9","成员",3437,1718
5,0,0,"竞技场 12","chaca","#90P2YG8CQ","成员",3752,1876
6,0,0,"竞技场 12","caioken","#829YQR99J","成员",3821,1910
7,0,0,"竞技场 11","LuizBR","#9JC8JLGR2","成员",3545,1772
8,0,0,"竞技场 12","Beco","#PCP0LL0U","首领",4001,2000
9,0,0,"竞技场 11","rafaela","#2VVLP9QLJ","成员",3370,1685
10,0,0,"竞技场 12","Carlos","#2RVV09UU8","成员",3831,1915
11,0,0,"竞技场 12","John Snow","#VRL0QCV8","长老",4001,1000
12,0,0,"竞技场 11","MuT4nTTe","#9YRQ2V8PY","成员",3422,855
13,0,0,"竞技场 12","AlanFaria","#2RL9GY2C9","成员",4001,1000
14,0,0,"竞技场 12","detonador","#2J2VRQUUV","成员",3838,959
15,0,0,"竞技场 12","Joao_Marciano","#220LP20YV","成员",3874,968
