"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,51,"Royal Champion","Steven.18","#QVGCVQLJQ","Co-leader",9000,4500
2,0,0,"Grand Champion","&lt;c6&gt;TAZMANIA13☠","#28PLY29RL","Elder",8720,4360
3,74,0,"Master III","ツＥｄｗｉｎ","#8GYLQQG0Q","Co-leader",7587,3793
4,10,40,"Master II","vanegas","#8VQJ2YGPJ","Co-leader",7215,3607
5,0,0,"Master I","Rodríguez","#RJGR2Q2QU","Leader",6709,3354
6,38,8,"Master I","tito te gana","#LCVRUG8J2","Elder",6593,3296
7,0,30,"Challenger II","Nicol XD","#9GYGQ82PR","Co-leader",5798,2899
8,27,70,"Challenger II","Nutria Br","#U2LV9J0PV","Co-leader",5502,2751
9,0,0,"Challenger I","LIZZ.29","#JQ09LRYQP","Member",5026,2513
10,0,0,"Arena 14","CHINO","#990VV2J00","Member",4829,2414
