"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","liam","#22PRCPYPC","Leader",8062,4031
2,0,0,"Master III","thatDirtyduck","#22PUVQ2GR","Co-Leader",7580,3790
3,0,0,"Master II","SirDungPie","#2Y2VJL2YY","Člen",7015,3507
4,0,0,"Master I","tej","#LPVVUQ89R","Člen",6806,3403
5,0,0,"Master I","Wizard Monkey","#2RUC9LGYJ","Člen",6692,3346
6,0,0,"Challenger III","shayan. s.t","#QGQV02JR9","Člen",6040,3020
7,0,0,"Challenger III","ohyh","#82V9GQ08L","Člen",6000,3000
8,0,0,"Challenger II","Bryan Shaniqua","#28JGP9LCC","Co-Leader",5952,2976
9,0,0,"Challenger II","Apolo","#CVR9Q8CRQ","Člen",5628,2814
10,0,30,"Challenger II","21-L3gends_","#J8YUQ99J","Člen",5560,2780
11,0,0,"Challenger I","fix matchmaking","#88C2JYG9V","Člen",5409,1352
12,0,0,"Challenger I","saif","#9V2Q2LCRJ","Člen",5395,1348
13,0,0,"Challenger I","ToM5kk","#P9CPPURRL","Člen",5354,1338
14,0,0,"Challenger I","&lt;c5&gt;OlKylelO","#GLR9UR290","Co-Leader",5324,1331
15,10,20,"Aréna 14","_Khs_","#PJ0CUYJRG","Člen",4844,1211
16,0,0,"Aréna 14","Avenger Sayem","#QJLQQUPL","Člen",4675,1168
17,0,0,"Aréna 5","firball","#UYJYV8RJJ","Co-Leader",1519,379
18,0,0,"Aréna 14","minihagan","#2G02P2RLG","Člen",4633,1158
