"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,922,280,"Royal Champion","EduFG","#9Y0V0RJL","Elder",9000,4500
2,275,40,"Royal Champion","Θανατοποινιτών","#9QCGC0088","Co-leader",9000,4500
3,24,0,"Grand Champion","felixbalotelli1","#222VCYQLQ","Elder",8739,4369
4,173,40,"Grand Champion","✨✨JUVN✨✨","#2G0RCVG8Q","Co-leader",8586,4293
5,152,190,"Grand Champion","kasd24","#PGQJGUQR","Leader",8530,4265
6,66,320,"Grand Champion","PabloElNegrata","#2RCRCGRUU","Elder",8500,4250
7,294,360,"Champion","&lt;c6&gt;airamelpro","#9G9Q02808","Member",8287,4143
8,185,160,"Champion","javilondi","#8J0GGP8YQ","Co-leader",8277,4138
9,520,0,"Champion","mic","#8JPQGP0UV","Co-leader",8162,4081
10,116,320,"Champion","camtoni","#PGRYQYUYG","Elder",8117,4058
11,111,360,"Champion","COBSSS","#20Y0G9VP2","Elder",8110,2027
12,154,260,"Champion","lorenzoha10","#9GCU9CUJU","Elder",8094,2023
13,0,0,"Champion","Ade","#R2RU8YGR","Elder",8033,2008
14,477,560,"Champion","Nova┃Lciop","#29PVCGQV","Member",8032,2008
15,284,0,"Champion","ana","#9Y9JVY89V","Elder",8030,2007
16,208,320,"Champion","lorenag","#VY09G2QGU","Co-leader",8030,2007
17,154,40,"Champion","lawrencedarabia","#2G22U2RJQ","Elder",8000,2000
18,256,600,"Champion","Tyrannus","#UCGVC82LG","Elder",8000,2000
19,25,0,"Master III","davidgsi","#UUYGLYCR9","Elder",7784,1946
20,34,120,"Master III","alec","#JYUGR0JQR","Member",7751,1937
21,222,40,"Master III","BapsdiPanx43","#29L0UJR99","Elder",7743,929
22,100,120,"Master III","Josephcr3","#9PGVRRPCC","Member",7708,924
23,222,80,"Master III","Cobra","#UYY0RV29","Member",7706,924
24,38,0,"Master III","txelios","#CJV0YP9GQ","Elder",7673,920
25,20,40,"Master III","✅Yi-Heng✅","#2CYUP9RQ","Member",7669,920
26,201,160,"Master III","luis","#8CJQ9299","Elder",7596,911
27,68,160,"Master III","popert","#JPCJL2VU2","Member",7553,906
28,138,200,"Master III","mr.bom21","#2929CYYJJ","Member",7538,904
29,250,400,"Master III","Edgar","#2PQCPLG0Y","Elder",7500,900
30,256,0,"Master II","PeterD10S","#2GR9RCJR","Elder",7354,882
31,558,520,"Master II","jatoxin","#9V9LVY80","Member",7230,723
32,332,400,"Master II","marixx_24","#PUVY0V8RR","Member",7127,712
33,0,0,"Master II","LilBernoBrown","#RL2UU9J8","Elder",7123,712
34,28,120,"Master II","Dimitri","#C2C2VU2J","Elder",7114,711
35,0,0,"Master II","nev","#2980YUYLR","Elder",7108,710
36,0,0,"Master II","El amo","#RRYYLR2LJ","Member",7095,709
37,0,0,"Master II","Eliter0","#2VPR2UQ8","Co-leader",7055,705
38,158,360,"Master II","Toni26","#2YQURR0J","Elder",7041,704
39,0,0,"Master I","Vikingo","#UJ2VCPY2G","Elder",6719,671
40,618,600,"Master I","Luigix","#GL9Q80U","Member",6682,668
41,16,0,"Master I","jesulius","#9P288GPP9","Co-leader",6676,200
42,10,80,"Master I","IkeerGLZ","#8PJ28L8V","Member",6638,199
43,26,160,"Master I","NotASmurf","#LJPLGJV88","Member",6569,197
44,258,320,"Master I","SamOri","#VQ0CYR2R2","Member",6530,195
45,88,280,"Challenger III","palikiliki","#U900VPJ92","Member",6235,187
46,94,0,"Challenger III","KILLER","#222JCRQ0Q","Elder",6076,182
47,0,0,"Challenger II","buddy","#VPQJL0U8Q","Elder",5772,173
48,164,160,"Challenger II","Ur_Nan123","#VPVQ8G9CR","Member",5607,168
49,36,160,"Challenger II","Yanxxtj","#VGJ9CQ90R","Member",5607,168
50,18,40,"Challenger II","gio","#V8CP0QQR2","Elder",5570,167
