"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 13","luis●-●","#P02QUUJCR","Участник",4454,2227
2,0,0,"Арена 13","♤Alvaro♡","#RU0G9PQUU","Соруководитель",4466,2233
3,0,0,"Арена 9","lutor","#RUL80V9PY","Участник",2872,1436
4,0,0,"Арена 12","LeeHongki534","#YLV888GG8","Участник",4002,2001
5,0,0,"Арена 12","tatipro","#PRUL8Y0U0","Участник",3771,1885
6,0,0,"Арена 12","natalia","#PPJJP29CJ","Участник",4001,2000
7,0,0,"Арена 11","Erik(TT)","#P9UVJ2GVL","Участник",3300,1650
8,0,0,"Арена 11","lolipooki","#J08UPGUC","Участник",3431,1715
9,0,0,"Арена 12","RODRIGO C.V.","#9PL8P8R9L","Участник",4001,2000
10,0,0,"Арена 10","hcg6996","#P0RCLPQJU","Участник",3116,1558
11,0,0,"Арена 9","the god","#9L0C00RL","Участник",2751,687
12,0,0,"Арена 11","Carolina","#8YLP89VYU","Старейшина",3488,872
13,0,0,"Арена 4","pequez","#Y2CQPPQPJ","Соруководитель",1101,275
14,0,0,"Арена 11","mike","#9C9PCRRQL","Участник",3342,835
15,0,0,"Арена 8","walker","#P8Y8G82G0","Глава",2475,618
16,0,0,"Арена 9","marco","#PPLPQRJJ8","Участник",2751,687
17,0,0,"Арена 8","xXSONGOKUXx","#PRJQP8JCU","Соруководитель",2445,611
18,0,0,"Арена 9","mati;)","#2L0GRYYU","Участник",2742,685
19,0,0,"Арена 9","traimal_₩","#80P2R089U","Старейшина",2611,652
