"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,10,"Master II","Re3kT","#2UP22VUCY","عضو",7165,3582
2,0,0,"Master I",":&gt;","#82URR90J","عضو",6733,3366
3,0,0,"Master I","VenomScorpion","#2VL9YQP0J","عضو",6538,3269
4,0,0,"Master I","TH3_V1RUS","#229J2UGY9","عضو",6531,3265
5,0,0,"Challenger III","Alex","#LGVPJJUP","عضو",6354,3177
6,0,0,"Challenger III","supercell","#8UL89QCYQ","عضو",6000,3000
7,0,0,"Challenger III","⭐Adrian⭐","#PQU99C29P","عضو",6000,3000
8,0,0,"Challenger II","merceaVlad","#LRUPVP92U","عضو",5942,2971
9,0,0,"Challenger II","motobaicer1","#P22C2L08","عضو",5777,2888
10,0,0,"Challenger II","Cioata","#PL8CYC2Q","القائد",5737,2868
11,0,0,"Challenger II","lukinholo","#8P90QRRG","عضو",5732,1433
12,0,0,"Challenger II","$$$ionut$$$","#92PCUQRLP","عضو",5691,1422
13,0,0,"Challenger I","Kadrie$","#9G8RRP909","عضو",5368,1342
14,0,0,"Challenger I","Adelin","#89GQGRYVR","عضو",5327,1331
15,0,0,"Challenger I","f3lix 81rr","#UR88QPG","عضو",5266,1316
16,0,0,"Challenger I","clasher","#RY8JG9VUP","عضو",5236,1309
17,0,0,"Challenger I","nitro beoki","#U2GYQC8YG","عضو",5211,1302
18,0,0,"Challenger I","gobinubu","#P9V8LCQ28","عضو",5184,1296
19,0,0,"Challenger I","Ernest","#PL929U82R","عضو",5134,1283
20,0,0,"Challenger I","Sasuke","#29U088YU","عضو",5092,1273
21,0,0,"Challenger I","HiimDavid","#J2VP28YR9","عضو",5057,606
22,0,0,"Challenger I","SparlKnot","#GGLG920CQ","عضو",5031,603
23,10,10,"الساحة 14","&lt;c2&gt;LMJ","#LJYGU000R","عضو",4954,594
24,0,0,"الساحة 14","MIRCEA_109","#8JJ0Y9VPC","عضو",4844,581
25,0,0,"الساحة 13","^CristI^","#2PPQR0PLR","عضو",4253,510
26,0,0,"الساحة 13","laurentiu","#82RJVCY8Y","عضو",4230,507
27,0,0,"الساحة 12","Gaspritzu","#RUCLUC2V0","عضو",3871,464
