"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,226,0,"Royal Champion","SDEHH","#20Y0LV8CV","قائد مساعد",9000,4500
2,270,0,"Royal Champion","micka","#VRU90GJ0","القائد",9000,4500
3,253,0,"Grand Champion","Dylan","#2LQL08J0J","عضو",8521,4260
4,419,0,"Champion","clement","#989QVGCY","كبير",8121,4060
5,310,400,"Champion","c.est.Cédric","#JQ9JVY9YR","عضو",8103,4051
6,5,0,"Champion","Nolan","#9VCVJL98J","عضو",8014,4007
7,109,0,"Master III","Abengabenga","#9RGPUPG2","عضو",7939,3969
8,284,0,"Master III","alorde","#2CRVJJ2LQ","عضو",7676,3838
9,114,0,"Master III","lordthg","#8G8CR8JU","كبير",7593,3796
10,16,0,"Master III","PapiDaves","#GVCVJ82VC","عضو",7579,3789
11,456,460,"Master II","azmod","#9YJCYJ8GP","عضو",7424,1856
12,188,480,"Master II","kasimir","#PQV88LU2G","عضو",7350,1837
13,166,0,"Master II","Pest","#2CG0QY82Y","عضو",7307,1826
14,211,0,"Master II","Vendettq","#LQV928G0L","عضو",7213,1803
15,8,0,"Master II","Tomatozzz","#L092P902C","عضو",7204,1801
16,74,0,"Master II","lyn'","#Q9PLQQRY","عضو",7203,1800
17,147,0,"Master II","Gogauss","#PURG8VQ2J","كبير",7187,1796
18,0,0,"Master II","Sam514","#2PUCYL8C","عضو",7120,1780
19,40,0,"Master II","yakuza86","#9UR9QYG0C","عضو",7118,1779
20,64,320,"Master II","shigaru","#2U9URG9LL","عضو",7094,1773
21,126,160,"Master II","basti69","#JULRQRGU9","عضو",7030,843
22,63,360,"Master I","câlin s","#UPCGRU2GR","عضو",6952,834
23,18,40,"Master I","baloobomboom","#2JQUJVR0J","كبير",6840,820
24,0,0,"Master I","FéoDarkBosse94","#C88QQ28J","عضو",6790,814
25,0,40,"Master I","BP Shadow","#LC0VJLGPP","عضو",6761,811
26,8,40,"Master I","Sonia","#80LCLJ2UY","عضو",6714,805
27,73,336,"Master I","lucifer23","#JJJUVCPP8","عضو",6683,801
28,112,0,"Master I","Laura","#2Y89PV8LC","عضو",6612,793
29,0,0,"Master I","gerry","#YRCQ8J2V","كبير",6593,791
30,225,160,"Master I","ok","#L0GUL2PQG","عضو",6589,790
31,92,120,"Master I","dezz","#URUQPU888","كبير",6577,657
32,121,40,"Master I","ZFR Rayan ytb","#U892PGC0Q","عضو",6531,653
33,0,40,"Master I","Babouin","#L2PC99UG0","عضو",6500,650
34,206,320,"Master I","Garo","#V2Q2L8J","عضو",6500,650
35,26,120,"Challenger III","MagsX","#CQR0GP8RC","عضو",6389,638
36,217,200,"Challenger III","gladiator","#229VVQ0JQ","عضو",6361,636
37,123,280,"Challenger III","Suki","#V022VVR0R","عضو",6277,627
38,48,80,"Challenger III","tom","#8GG8YYYRU","عضو",6250,625
39,0,0,"Challenger III","ElBurritos94","#QJQ09YQPR","عضو",6241,624
40,36,80,"Challenger III","louloux","#VLYPRU8UC","عضو",6216,621
41,80,240,"Challenger III","Limai","#P8QRCCUCR","عضو",6126,183
42,170,360,"Challenger II","Max1411","#V9VULGCLG","عضو",5925,177
43,100,80,"Challenger II","°X≠rederπ","#CU9J0VJUY","عضو",5857,175
44,0,240,"Challenger II","oki","#9RPCPGJYL","عضو",5659,169
45,0,0,"Challenger II","sakass95","#UVJVC8GGR","عضو",5568,167
46,28,0,"Challenger II","ousil","#2RG0PLLGY","عضو",5545,166
47,0,40,"Challenger I","dopaxe","#UY8Y9LG2Y","عضو",5031,150
48,28,120,"الساحة 14","kilvil 15","#RPGJR9Y9","عضو",4904,147
