"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,348,356,"Grand Champion","DAPSPAD","#LC2JJYVRU","长老",8873,4436
2,185,280,"Grand Champion",""EL POPA"","#2J9LPR0G9","长老",8675,4337
3,388,0,"Grand Champion","DON_V3RG@$","#9JYC28L0R","副首领",8550,4275
4,92,80,"Champion","JOMT","#RQGP8CQUQ","成员",8115,4057
5,0,40,"Champion","Ariel el matado","#8J0LP28Q2","成员",8000,4000
6,18,160,"Master III","jose❤","#8GYUJQUGL","成员",7500,3750
7,168,0,"Master II","deathmunky","#2YCQ2VJQ","成员",7255,3627
8,164,200,"Master II","Luis__Angel","#2YY22YLPJ","长老",7245,3622
9,196,0,"Master II","1100110011010","#YVUCJ2L","成员",7160,3580
10,32,0,"Master II","MiguelPaniagua","#VRJUPJP","副首领",7067,3533
11,10,0,"Master II","Mr.X","#9RUYC2CLG","成员",7060,1765
12,0,0,"Master II","AngeL MeRaN","#Y2L90CUQG","成员",7003,1750
13,252,200,"Master II","Wezaemon","#VY0L9U828","成员",7001,1750
14,120,160,"Master I","bekeom","#PCR9C2VQY","副首领",6935,1733
15,0,0,"Master I","ROGO_KING","#9R80JLJGV","副首领",6927,1731
16,0,30,"Master I","AstorgaAAA","#20GVJU2U0","成员",6926,1731
17,40,120,"Master I","pitonga","#GQG00L0YR","成员",6851,1712
18,83,170,"Master I","Luis","#R02VJG8J2","成员",6843,1710
19,74,160,"Master I","joseRD","#C2VCV0Y99","成员",6831,1707
20,160,160,"Master I","$¥MÎNYÊTY¥$","#LVG9UGC89","成员",6827,1706
21,0,0,"Master I","☘️爪モム丹 爪∪モ尺匕モ☘️","#P9CRRYQR0","成员",6784,814
22,0,0,"Master I","jose","#UV8QCG9YQ","成员",6782,813
23,258,80,"Master I","•samy•","#CVG2RYGRP","成员",6761,811
24,61,160,"Master I","SANTOS 10","#UY8LG2RV0","成员",6718,806
25,319,350,"Master I","zKarol","#YYR0GYJRY","成员",6687,802
26,0,0,"Master I","☠KINGSHARK☠","#PYYV0JPUJ","副首领",6681,801
27,152,270,"Master I","OLIVER21","#9CRLVYL82","成员",6645,797
28,48,80,"Master I","MASTER-GOLD☄","#9C9RJ0JU8","首领",6614,793
29,108,0,"Master I","noah(RD).i.","#RQ22RGYU","成员",6564,787
30,64,382,"Master I","Isaac","#GG90P0LR0","成员",6528,783
31,0,0,"Challenger III","☠SHARK☠","#9JY9YVPC9","副首领",6424,642
32,0,0,"Challenger III","モㄥ 口尺工モれ匕丹ㄥ","#9L2CP8GRY","副首领",6405,640
33,0,0,"Challenger III","$$ROGOBIKER$$","#Q0JGQ8C9V","副首领",6328,632
34,238,240,"Challenger III","Luis Mario 2.0","#RP2QQ9RYC","成员",6286,628
35,412,280,"Challenger III","RafaJIGamer","#GYCQLPLJ","成员",6265,626
36,4,0,"Challenger III","nunca parará","#YU9QV2PVY","成员",6166,616
37,10,80,"Challenger III","☘☠MAQUINA☠☘","#L0YQJ2PP2","副首领",6154,615
38,0,0,"Challenger III","EFRAIN⚘️","#C8LGGL8PU","成员",6005,600
39,36,80,"Challenger III","By Enrique","#QJ2PJCPU","成员",6003,600
40,72,80,"Challenger III","MAESTRO KIKI","#Q2UY9RUG0","成员",6000,600
41,75,120,"Challenger II","Yojansel","#GQ0C8P9JG","成员",5921,177
42,151,0,"Challenger II","Bello","#8UUQUYL20","成员",5827,174
43,0,0,"Challenger II","Ryan76","#VG9LU8R2G","成员",5710,171
44,0,40,"Challenger II","JoseJavier22","#YPRQCYR","成员",5699,170
45,0,0,"Challenger II","kirito","#CJ98JUG8P","成员",5680,170
46,0,0,"Challenger II","PANKEIS","#YG8PVL8G8","成员",5589,167
47,0,0,"Challenger I","★☆The Mixter☆★","#89GCJULJ","副首领",5234,157
48,0,0,"Challenger I","ANTI JUDAS","#C0YJQQ9YJ","成员",5217,156
49,0,0,"Challenger I","Heribert!","#LJYQCU999","成员",5078,152
50,20,0,"Challenger I","alex","#QLRGQU20P","成员",5000,150
