"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,482,0,"Royal Champion","Dark sp","#2VUPYGR9G","Mitglied",9000,4500
2,84,0,"Royal Champion","emiya gukejjada","#28JYLUVYV","Ältester",9000,4500
3,0,0,"Royal Champion","이원상","#CQY9RJ2Y","Mitglied",9000,4500
4,98,0,"Royal Champion","엘티노","#2GR0JUL0V","Anführer",9000,4500
5,278,0,"Royal Champion","BeŃ","#J2VQRRJV","Vize-Anführer",9000,4500
6,250,560,"Royal Champion","학살자","#QUPJQUU88","Mitglied",9000,4500
7,208,0,"Royal Champion","뭉뭉이","#809RQ8L9","Mitglied",9000,4500
8,438,720,"Royal Champion","예쁘면고백","#PLUP0LYLU","Mitglied",9000,4500
9,10,0,"Royal Champion","건우","#222QJCJ0Q","Mitglied",9000,4500
10,132,360,"Royal Champion","K P.E.K.K.A","#P99JVPP","Mitglied",9000,4500
11,280,480,"Grand Champion","eFu","#9QC00G98","Mitglied",8911,2227
12,282,650,"Royal Champion","&lt;c4&gt;fu","#YLVQVL0UR","Mitglied",9000,2250
13,302,40,"Royal Champion","Free","#2Y2PYULPV","Mitglied",9000,2250
14,146,0,"Royal Champion","Black Feather","#8JPCYJLLY","Mitglied",9000,2250
15,114,0,"Grand Champion","Dustinbam","#2RLYCY0P","Mitglied",8605,2151
16,8,40,"Royal Champion","가분수","#9U20GPC2U","Mitglied",9000,2250
17,18,40,"Royal Champion","Tango","#RLJYQ9CPU","Mitglied",9000,2250
18,150,0,"Grand Champion","미니주니파파","#2PCGJLCL","Mitglied",8863,2215
19,156,120,"Royal Champion","Vidic","#2JUPGRU9","Mitglied",9000,2250
20,194,240,"Royal Champion","♡Aprill♡","#9LPRCU8YL","Mitglied",9000,2250
21,82,0,"Royal Champion","해피후니","#9JCRQLQYV","Mitglied",9000,1080
22,254,0,"Royal Champion","D.S24598","#U00GPCYR","Mitglied",9000,1080
23,84,400,"Royal Champion","|.°§°.|","#PJUCCC29G","Mitglied",9000,1080
24,218,0,"Royal Champion","Maniac","#2LG88JJLV","Mitglied",9000,1080
25,76,40,"Royal Champion","경대","#2VRQ09CJ","Mitglied",9000,1080
26,196,420,"Royal Champion","DINO","#PCC0CU9PU","Mitglied",9000,1080
27,65,0,"Royal Champion","으라차차","#GG98RUUL","Mitglied",9000,1080
28,8,40,"Royal Champion","Schsin","#2LP0R8P0V","Mitglied",9000,1080
29,206,0,"Royal Champion","Code:nm/Seo","#PUVR9YLCY","Mitglied",9000,1080
30,208,360,"Royal Champion","LDS to CSY","#22LJR9PRG","Mitglied",9000,1080
31,119,280,"Royal Champion","DULGI","#2PGVCR9P9","Mitglied",9000,900
32,36,40,"Royal Champion","너구리","#2C90U0YPC","Mitglied",9000,900
33,88,0,"Royal Champion","︂︂︂","#P8Q0VP8C","Mitglied",9000,900
34,0,0,"Royal Champion","어기","#9L22LCRVV","Mitglied",9000,900
35,0,0,"Royal Champion","JRYU✌️","#2UJVQURYP","Mitglied",9000,900
36,26,80,"Royal Champion","DolDol Seop","#2LP928JYV","Mitglied",9000,900
37,0,0,"Royal Champion","Energy Level","#2GY2YGLPY","Mitglied",9000,900
38,10,40,"Royal Champion","승엽","#888Y99LLP","Mitglied",9000,900
39,0,0,"Royal Champion","박씨더맥스","#88LJ8920","Ältester",9000,900
40,254,320,"Grand Champion","killer seven","#820LCQPC2","Mitglied",8830,883
41,64,40,"Grand Champion","이기자","#RQYPRGVQ","Mitglied",8801,264
42,102,40,"Grand Champion","CY from Ghetto","#9QUQR2LCC","Mitglied",8744,262
43,312,480,"Grand Champion","전역판별기","#9CLLGVCUQ","Mitglied",8719,261
44,0,40,"Grand Champion","샤프","#PGYVQPJJC","Mitglied",8651,259
45,100,120,"Grand Champion","호밀밭모퉁이","#802QLRR2","Mitglied",8621,258
46,66,160,"Grand Champion","Loona Lover","#9PQPCQRYL","Mitglied",8619,258
47,228,336,"Grand Champion","greenday","#GLYPR0RC","Mitglied",8615,258
48,98,0,"Grand Champion","스피겔DnB","#2U0RL9LL","Mitglied",8615,258
49,110,0,"Grand Champion","감자튀김맜있다","#V0RVUJU0","Mitglied",8599,257
50,88,200,"Grand Champion","시바거","#Y2GQG0V8L","Mitglied",8500,255
