"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,1,40,"Master III","supercell","#8RCLRVGR9","Medlem",7686,3843
2,28,0,"Master III","`[P]hanTom","#20QJPRPVU","Medlem",7637,3818
3,110,0,"Master III","arna","#PRC9J2QCP","Medlem",7588,3794
4,64,50,"Master III","royal champions","#8809CQ20J","Ledare",7540,3770
5,0,0,"Master III","pegleg","#Y8J00Y02G","Medlem",7500,3750
6,44,0,"Master II","MHMD","#2PR09LGP0","Medlem",7414,3707
7,36,35,"Master II","vivid","#98PC8RRC","Medlem",7161,3580
8,0,0,"Master II","#"-MADMAX-"#","#889Q92RL","Medlem",7133,3566
9,54,190,"Master II","fredy flores","#2G8VVRQCV","Medlem",7107,3553
10,0,0,"Master II","LUZBELL","#9R88QUVLJ","Medlem",7089,3544
11,0,0,"Master II","Capuches","#2JJYRQC9J","Medlem",7004,1751
12,0,0,"Master II","1̷̸̫̐͂̕✞","#YPJ9L9GLV","Medlem",7000,1750
13,0,0,"Master I","Miguel","#PLRPU0UQC","Medlem",6743,1685
14,64,0,"Master I","yoelanais","#PR2CRUUQC","Medlem",6710,1677
15,0,0,"Master I","aj","#PLRGUY0J9","Medlem",6532,1633
16,0,0,"Challenger III","1234","#JLYUV0PG2","Medlem",6336,1584
17,0,0,"Challenger III","red light","#CRQQL9RLG","Medlem",6320,1580
18,0,0,"Challenger III","jonas","#8UVGJLUCJ","Medlem",6249,1562
19,0,0,"Challenger III","juangrio","#JQQ0LCVJG","Medlem",6212,1553
20,0,0,"Challenger III","kmakalai","#P02C0U2VJ","Medlem",6111,1527
21,28,0,"Challenger III","THE BIG BOSS","#9JQ9QGPQQ","Medlem",6090,730
22,0,30,"Challenger III","onicron","#R9G8L9YQY","Medlem",6000,720
23,0,0,"Challenger III","Robert#Paraguay","#2R9C82YGG","Medlem",6000,720
24,0,0,"Challenger II","chuki","#C9QU9JY9J","Medlem",5825,699
25,0,0,"Challenger II","official king","#8LVGLCUYU","Medlem",5758,690
26,0,0,"Challenger II","agustinn","#8J2RQ90L2","Medlem",5540,664
27,0,0,"Challenger II","Edison","#JPR0YLV9U","Medlem",5539,664
28,78,80,"Challenger II","enrique","#JPPRJ8U0J","Medlem",5532,663
29,0,0,"Challenger II","robertoeltuerto","#PYYJGUC0Q","Medlem",5515,661
30,0,0,"Challenger I","JMONCHIS","#CJQG0L2PJ","Medlem",5505,660
31,10,40,"Challenger II","ØƝ丨Blacksam","#92QJ8U28","Medlem",5500,550
32,0,0,"Challenger I","jairo","#V0LU8CCVC","Medlem",5488,548
33,0,0,"Challenger I","Otaku","#PL22VYPQG","Medlem",5417,541
34,0,0,"Challenger I","Chipin","#2CJQ9GQQ","Medlem",5354,535
35,0,0,"Challenger I","aki","#GJYL89P","Medlem",5300,530
36,0,0,"Challenger I","leo512","#Q0LVQYRQ0","Medlem",5283,528
37,0,0,"Challenger I","《■Said■》Lindo","#RPCG9VGJV","Medlem",5274,527
38,28,80,"Challenger I","《&lt;&lt;Markito","#89R2R0LQG","Medlem",5219,521
39,0,0,"Challenger I","m.FAHAD ADIL","#22QV8Y8PU","Medlem",5182,518
40,0,0,"Arena 13","Angeltt","#CPYYC9UQY","Medlem",5101,510
41,0,0,"Challenger I","maxibummi","#LRUYCCURC","Medlem",5020,150
42,0,0,"Challenger I","f.jara9","#Q8299QJG9","Medlem",5001,150
43,0,0,"Challenger I","Leticimanuelas","#YL0YJLGCR","Medlem",5000,150
44,0,0,"Arena 14","єℓιαѕנнвν","#RQYU9QULY","Medlem",4600,138
45,0,0,"Arena 13","brayan","#C2J9290YC","Medlem",4284,128
46,0,0,"Arena 13","chimuelo","#CJP09JJ0R","Medlem",4262,127
47,0,0,"Arena 12","Mariano","#YCJ8YPV99","Medlem",4101,123
48,0,0,"Arena 14","PARCIVAL","#JUURUPVJ9","Medlem",4833,144
49,0,0,"Arena 12","eduar4","#898Q0LUJQ","Medledare",4001,120
