"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,86,0,"Royal Champion","Joonojoono","#8Y8RV8R8J","Veterano",9000,4500
2,68,0,"Royal Champion","Rohit dj","#88JUQJYCQ","Líder",9000,4500
3,68,100,"Royal Champion","閒來無事","#LUL9VCQ","Veterano",9000,4500
4,0,0,"Champion","ＫＭ","#892PQL8JC","Veterano",8231,4115
5,0,0,"Champion","yeeeee","#R0RLL29PR","Miembro",8120,4060
6,0,0,"Champion","Elmer09","#UYY0Q2G","Miembro",8022,4011
7,0,0,"Champion","《FUFUPAPACHON》","#8RL2QYG80","Veterano",8000,4000
8,0,0,"Master III","WtfGamerXD","#2PUJ9U29","Miembro",7825,3912
9,18,0,"Master III","Baldo","#G2YY90GCG","Miembro",7795,3897
10,0,0,"Master III","Wallker","#289YUQU09","Miembro",7747,3873
11,40,10,"Master III","rick","#2VCGVQ2PP","Veterano",7722,1930
12,0,0,"Master III","&#123;c5}Silva","#JQUCRLJRC","Miembro",7611,1902
13,10,10,"Master III","24ketamina","#9R0LPYP2","Veterano",7526,1881
14,0,0,"Master II","jesh","#88VJQJ808","Veterano",7339,1834
15,0,0,"Master II","balls","#RG8V90R8P","Miembro",7313,1828
16,38,80,"Master II","shrunky","#YG0RPY","Miembro",7296,1824
17,0,0,"Master II","goethe745","#9GGRUC0GJ","Miembro",7274,1818
18,18,40,"Master II","lisa","#PV2LLR8UV","Miembro",7238,1809
19,0,0,"Master II","°°MONSTER°°","#289J02CQR","Miembro",7151,1787
20,10,40,"Master II","narko kam","#9GRLJ2U29","Miembro",7150,1787
21,48,0,"Master II","OZZIEE","#9988GQCLR","Miembro",7146,857
22,40,0,"Master II","Alexrss","#2RU2UCVJ","Miembro",7121,854
23,0,0,"Master II","rumi","#UYJR2RC98","Miembro",7120,854
24,0,0,"Master II","insano-500","#VY8009JLU","Miembro",7101,852
25,0,0,"Master II","AmBaniMulți","#QQGL2Q2RJ","Miembro",7031,843
26,30,70,"Master II","vitinho_olosko","#2LJ0CQ8Y0","Miembro",7030,843
27,0,0,"Master I","dan","#220GCQJ90","Miembro",6968,836
28,0,0,"Master I","Alexander?","#2CJV28JCC","Miembro",6899,827
29,0,0,"Master I","mamali","#JJQY8VRRU","Miembro",6865,823
30,0,0,"Master I","Bob Sin Esponja","#8QP9G802Q","Miembro",6825,819
31,0,0,"Master I","Ja_Clay4882","#GC0YU2QL0","Miembro",6748,674
32,0,0,"Master I","Unlimited","#820QVYLJL","Miembro",6593,659
33,0,0,"Master I","zamuro","#YRVY9VCY","Miembro",6559,655
34,40,40,"Master I","dudik","#JY88Y99J9","Miembro",6521,652
35,0,0,"Challenger III","molang","#JYPPC88GL","Miembro",6427,642
36,0,0,"Challenger III","AAPEY","#RYJRQ8RLC","Veterano",6422,642
37,28,80,"Challenger III","nurv","#GLL8Y90GG","Miembro",6407,640
38,0,0,"Challenger III","iGxng","#8YLU2UGVP","Miembro",6344,634
39,0,0,"Challenger III","kevooo","#2LP8Y8RV0","Miembro",6178,617
40,0,40,"Challenger II","WheelinUp","#CYJY9GCYC","Veterano",5838,583
41,0,0,"Challenger II","BWABLUE","#YGJ9YY8JR","Miembro",5801,174
42,0,0,"Challenger II","rosameltrozo","#JGL9GR2P2","Miembro",5618,168
43,0,0,"Challenger II","Rajesh","#C9QVP02V","Miembro",5500,165
44,8,40,"Challenger I","Rajat","#2VU2Q0JU0","Miembro",5217,156
45,0,0,"Challenger I","foxx","#9RCUGPV0J","Miembro",5010,150
46,0,0,"Arena 5","hmmm","#ULV8J8LLU","Miembro",1592,47
