"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","nixon","#8YGURV0YQ","Leider",5443,2721
2,0,0,"Arena 6","PoundTown22","#GURPR9RU8","Lid",1960,980
3,0,0,"Arena 14","ДРАЧУ$МОРГЕНУ","#G9YL0VQQ0","Lid",4610,2305
4,0,0,"Arena 1","MADMAN88","#J0CCP20VQ","Lid",0,0
5,0,0,"Arena 13","Eddie16","#9VU090CG","Lid",4404,2202
6,0,0,"Arena 2","zeyad","#G0JRCYQ0J","Lid",406,203
7,0,0,"Arena 1","Savindu","#RCYQLU2RV","Lid",87,43
8,0,0,"Arena 3","ABN.LEBANON","#R9VJ2VJJR","Lid",617,308
9,0,0,"Arena 1","LUIZFEP jp","#GRVJ0PCL2","Lid",30,15
10,0,0,"Arena 2","kamal","#G0P88GUP8","Lid",300,150
