"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Champion","Jogie","#2CU8VJ28Y","Elder",8162,4081
2,74,0,"Master II","mesu77","#2JJ9GCRUJ","Medledare",7367,3683
3,18,80,"Master II","David","#2P9GCJRCQ","Elder",7214,3607
4,60,111,"Master II","JR...","#UU8GRV0UR","Elder",7210,3605
5,0,0,"Master II","Orlando mtza","#Y2V0LQLJ","Elder",7064,3532
6,99,0,"Master I","oldenburg","#P0PC80LV","Medledare",6884,3442
7,34,150,"Challenger III","Sandra","#PY2UQJG8G","Medledare",6087,3043
8,46,0,"Challenger III","VincentderFalke","#28VPYU99L","Ledare",6063,3031
9,0,0,"Challenger I","DonnerTommy_88","#88QGYVQR","Medledare",5303,2651
10,8,8,"Arena 13","Rocky","#VRPV2PQ0P","Elder",4478,2239
11,0,0,"Arena 11","gabriel","#UV2GRRU90","Medlem",3683,920
12,0,0,"Arena 12","MIKA_7","#GLVV8QJG","Medlem",3890,972
