"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,216,0,"Royal Champion","pet rock","#8YG2V0QJ8","Vize-Anführer",9000,4500
2,10,0,"Royal Champion","haohao","#8JUJR8GQ","Ältester",9000,4500
3,88,30,"Champion","travistaylor","#P9YRQYCL","Ältester",8300,4150
4,68,410,"Champion","Wayne","#2V28JYY0","Mitglied",8292,4146
5,0,0,"Champion","Luvtofu","#LPJ9G82","Ältester",8202,4101
6,0,0,"Champion","Xitler","#VRPRP0GG0","Mitglied",8028,4014
7,38,0,"Master III","滅血淋漓盡致辭呈祥道共者","#LLV89LPV","Mitglied",7877,3938
8,0,0,"Master III","manhatten","#P2LYCU8Y","Mitglied",7853,3926
9,80,0,"Master III","mphpolo","#898RYRGL","Ältester",7819,3909
10,0,0,"Master III","yellowjacket","#9YJ9V8GU","Vize-Anführer",7772,3886
11,168,40,"Master III","arga","#2J88VQQVL","Anführer",7770,1942
12,10,0,"Master II","xo22","#9U8992V9G","Ältester",7466,1866
13,0,0,"Master II","意麵","#RLQRJLUQ","Ältester",7400,1850
14,40,40,"Master II","Jederer","#Y9RQC809Y","Ältester",7200,1800
15,88,30,"Master II","AdamtheGreat!","#Y02YLV2J","Mitglied",7147,1786
16,118,40,"Master II","KingWill","#9RJ0YLC2U","Mitglied",7095,1773
17,0,0,"Master II","劲辣香蕉马来糕","#GCQVLYPY","Mitglied",7057,1764
18,28,120,"Master II","achievement pls","#PJCJG8C9P","Mitglied",7056,1764
19,0,0,"Master II","香港人加油！","#9LVRCJQVC","Ältester",7000,1750
20,0,0,"Master I","クリス","#2UCGCUYC","Mitglied",6919,1729
21,0,80,"Master I","Twilight Ferry","#QJQJYLPJ","Ältester",6858,822
22,0,0,"Master I",".......","#L8R92QQJ","Mitglied",6766,811
23,20,260,"Master I","Marc_11","#L8QGGYYJ","Mitglied",6716,805
24,0,0,"Master I","ksbr2","#2LLRCU90R","Ältester",6592,791
25,0,0,"Master I","Ken","#Y9CVQGP2","Ältester",6561,787
26,0,0,"Master I","不要打我","#8CVRC0Y22","Mitglied",6534,784
27,158,40,"Challenger III","taiwanno1","#PRUYCPQP8","Mitglied",6478,777
28,0,0,"Challenger III","漏斗","#U8VP8RPUL","Mitglied",6256,750
29,0,0,"Challenger III","Fatbelly","#RGG9G8J","Mitglied",6170,740
30,0,40,"Challenger III","Eggmouse","#RQR0J0VY","Vize-Anführer",6096,731
31,0,0,"Challenger III","Tzuyu105","#9RG9G0LQ","Mitglied",6036,603
32,0,0,"Challenger II","TWICE×ВИТАС","#JVVVGCJR","Mitglied",5861,586
33,0,0,"Challenger II","L.K.","#8Q2GLRUQR","Mitglied",5716,571
34,0,0,"Challenger II","秋特","#U2P992Y9J","Mitglied",5628,562
35,0,0,"Challenger I","AGuLai","#29LGURJP","Mitglied",5000,500
36,0,0,"Arena 12","S.GT Demamix","#LQRJPPVGJ","Mitglied",3862,386
