"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,172,248,"Grand Champion","John cena","#RVQGJ8J28","Участник",8642,4321
2,42,0,"Champion","Agl_kingwhite","#2L0J2G0RQ","Глава",8108,4054
3,346,0,"Champion","Ken","#P8YRV02GR","Соруководитель",8034,4017
4,188,0,"Master III","Lord zoe","#20LGGJ8Q9","Соруководитель",7761,3880
5,162,0,"Master III","crazy horse","#2V9PQ8VC2","Соруководитель",7588,3794
6,52,0,"Master III","TritaZ","#2UJ0UYP8V","Соруководитель",7586,3793
7,0,0,"Master III","wolve90","#JGJJL8C","Участник",7557,3778
8,140,200,"Master III","il Diri 98","#2LVCGUQ","Участник",7501,3750
9,8,0,"Master II","Embolo","#9CCJP9L0Y","Соруководитель",7379,3689
10,104,0,"Master II","Skillnotfound","#2PLCPULJR","Участник",7249,3624
11,10,80,"Master II","wadia04","#2PUVR8CQG","Участник",7243,1810
12,192,0,"Master II","Agl Serghero","#8C8VGYL09","Соруководитель",7203,1800
13,0,0,"Master II","Super 01","#2YVLYLLG","Участник",7183,1795
14,40,280,"Master II","terroneomertoso","#28PQCCPQ8","Участник",7144,1786
15,0,0,"Master II","marcello","#RYLLPJVG2","Участник",7144,1786
16,96,160,"Master II","dremix","#QGC0UJ98G","Участник",7122,1780
17,0,0,"Master II","minimonkey","#PYC8GP9R","Участник",7062,1765
18,0,0,"Master II","Soul Master","#8VVJLC928","Участник",7062,1765
19,82,240,"Master II","Colo","#2YQCJU8Y","Участник",7057,1764
20,114,0,"Master II","AgL","#2VL9PCLUL","Соруководитель",7038,1759
21,202,160,"Master II","swifti","#Y8RGQPGRQ","Участник",7000,840
22,8,0,"Master II","badou","#PYP208VY0","Участник",7000,840
23,0,0,"Master I","sergio","#RLVYVPGUY","Участник",6937,832
24,8,0,"Master I","Atena","#9JU2VR8QC","Соруководитель",6888,826
25,174,0,"Master I","Basile","#2URCLJUQL","Соруководитель",6885,826
26,0,0,"Master I","Fanmorik","#29L0J98U","Соруководитель",6845,821
27,0,0,"Master I","HosceltoRoma","#L8CUU8QPP","Участник",6805,816
28,62,170,"Master I","Lucanado","#9U08CYU0","Участник",6652,798
29,10,40,"Master I","polpo 10","#8QQPG29","Участник",6623,794
30,0,0,"Master I","batiKING","#U8ULJLJP2","Участник",6592,791
31,8,40,"Master I","THC/STAS","#RQ9QPGVVJ","Участник",6556,655
32,62,240,"Master I","legendary","#VYCC92GYG","Участник",6533,653
33,18,40,"Master I","Royzilla","#LYR9VGLR","Участник",6527,652
34,104,0,"Master I","Mis G A","#VLQ8J89V","Участник",6507,650
35,0,40,"Master I","gabbooo","#RULUGG9GY","Участник",6500,650
36,134,240,"Challenger III","nic","#982CGJ2VJ","Участник",6466,646
37,94,240,"Challenger III","Fabietto","#9VUC2998","Участник",6435,643
38,24,0,"Challenger III","DINOX_OFFICIAL","#U28UQ2GQ","Участник",6421,642
39,106,120,"Challenger III","Niki","#PYY2VVU2C","Участник",6367,636
40,60,120,"Challenger III","santissimo","#JJ09VJ0RC","Участник",6324,632
41,130,0,"Challenger III","Leone","#2J88VUU9","Участник",6202,186
42,0,0,"Challenger III","Marte","#G9U988LVL","Участник",6172,185
43,20,40,"Challenger III","Dude_nope1","#28GPJYU9R","Участник",6122,183
44,36,80,"Challenger III","AlderikoVL","#2PYQVQJ8G","Участник",6092,182
45,8,120,"Challenger III","GerreeScottee","#PUUQG82L8","Участник",6030,180
46,18,0,"Challenger III","MATTY-NABBO","#QUG0YV0GU","Участник",6029,180
47,10,40,"Challenger II","dibb13","#JGJV9LJ28","Участник",5829,174
48,10,120,"Challenger II","ANDREA","#U02VQYG","Участник",5734,172
49,8,0,"Challenger II","luca1300","#Y8UJP9CRV","Участник",5681,170
50,20,0,"Challenger II","Spigola","#CU0QQVVYR","Участник",5511,165
