"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,67,56,"Grand Champion","Ahkit","#8YU99YYQ2","Membro",8589,4294
2,0,0,"Champion","FX","#YLUUJQPG","Anziano",8139,4069
3,0,0,"Master III","Razi Imran","#9JRCGPVG","Capo",7723,3861
4,156,68,"Master III","kerol","#CCUPPLPQQ","Anziano",7701,3850
5,0,0,"Master II","King Raif","#2GGVLU9G9","Co-capo",7316,3658
6,0,0,"Master II","Huru-Hara","#RUQCV02","Anziano",7290,3645
7,0,0,"Master II","blankhead","#9CLG8UGY","Co-capo",7287,3643
8,0,0,"Master II","dessert penguin","#9Q9VUY0PY","Co-capo",7090,3545
9,0,0,"Master II","立风","#2VU8YV2G","Membro",7072,3536
10,111,0,"Master II","Harghriz","#89GQ0LYJ","Anziano",7030,3515
11,0,0,"Master II","icyy","#P02PLCYG","Membro",7008,1752
12,80,96,"Master I","heyazhar","#8GGRQGYY","Anziano",6818,1704
13,0,0,"Master I","znivrep","#Y980RJRR8","Membro",6809,1702
14,0,0,"Master I","Bodoh","#GVGY8RL0Y","Membro",6792,1698
15,0,0,"Master I","razi irfan","#2UCJJJCQG","Co-capo",6720,1680
16,0,40,"Master I","Ady Bronos","#RQ9QR2Q2Q","Membro",6670,1667
17,0,0,"Master I","Jryan_45","#G08QVCGRC","Membro",6647,1661
18,0,0,"Master I","OZY","#L8PQ0URGU","Anziano",6636,1659
19,0,0,"Master I","DANGg","#9CV2GQQUP","Membro",6579,1644
20,0,90,"Master I","Mamasoul69","#JLLLPYULJ","Membro",6571,1642
21,16,40,"Master I","ava","#JQJCRRYRL","Membro",6528,783
22,16,48,"Master I","Gavinyam","#YR2RJJ2Q","Anziano",6516,781
23,0,0,"Challenger III","johnspear","#YV89GCCJP","Membro",6479,777
24,0,0,"Challenger III","saka","#Q8YCQ9V2","Anziano",6418,770
25,0,0,"Challenger III","batukral","#2J9VJYGUR","Membro",6418,770
26,102,108,"Challenger III","gh(x)st","#L90RPJVQ9","Anziano",6409,769
27,0,0,"Challenger III","Thibaud","#Y0YPUPQ0","Membro",6368,764
28,0,0,"Challenger III","LtMDanial","#VUULQPU8","Anziano",6361,763
29,0,0,"Challenger III","●hh●","#PU0PLUUR0","Membro",6277,753
30,18,64,"Challenger III","Sheikh Speare","#99RL9PY8","Anziano",6246,749
31,68,32,"Challenger III","kiet","#2PRLYPCY","Anziano",6203,620
32,48,40,"Challenger III","m4u","#J9JGULCCR","Membro",6187,618
33,0,0,"Challenger III","50-cent","#Y9Y29Q","Membro",6173,617
34,0,0,"Challenger III","Jair17#clash","#CCRV8J890","Membro",6095,609
35,0,0,"Challenger III","FroXer","#RGC8C988J","Membro",6089,608
36,0,0,"Challenger II","Theri 24","#8LCL0RCR","Anziano",5984,598
37,0,0,"Challenger II","Frost","#CUVPVUJ99","Membro",5850,585
38,0,0,"Challenger II","?¿¥t87","#CRJYR98GR","Membro",5819,581
39,0,0,"Challenger II","gary","#YV8UR0R9R","Membro",5769,576
40,0,0,"Challenger II","gautier","#G0C2YCQ08","Membro",5730,573
41,0,0,"Challenger II","ESCANOR-SAN","#RUJCURCG0","Membro",5651,169
42,0,0,"Challenger II","pengy","#ULYY28Y8P","Membro",5539,166
43,0,0,"Challenger II","KugaOP","#U909R9G0U","Membro",5510,165
44,0,0,"Challenger II","prins","#JP8PL0RVQ","Membro",5500,165
45,0,0,"Challenger II","SikatSoo#2","#2VQ9JLP90","Anziano",5500,165
46,0,0,"Challenger I","[MY]_ROYALE&gt;","#RJJYG28Q2","Membro",5030,150
47,0,0,"Challenger I","akame","#CPP00L9QP","Membro",5004,150
