"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","traeyoung","#P9L89CYQL","Lid",8035,4017
2,0,0,"Master II","chief keef","#QV00P92LQ","Oudste",7030,3515
3,20,0,"Master I","arannevs","#9QGG0U9J","Oudste",6648,3324
4,0,20,"Challenger III","PlanB","#V8CRJP9VG","Oudste",6427,3213
5,0,0,"Challenger III","NoomWH","#8ULPVVY9J","Lid",6351,3175
6,0,0,"Challenger III","Kushy","#GGYPV02L","Lid",6163,3081
7,0,0,"Challenger III","P.The Ka!zers","#8UU89LU8","Lid",6149,3074
8,0,0,"Challenger II","KuEaG!E","#28CC9UQU","Lid",5771,2885
9,0,0,"Challenger II","Easy bro","#GY8GR8RYY","Lid",5647,2823
10,0,0,"Challenger I","Free2oj","#Q9Q9JG8PL","Oudste",5350,2675
11,0,0,"Arena 14","Freakie","#CL2J0CV9J","Oudste",5113,1278
12,0,0,"Challenger I","WINGYHUNTER","#YQU89V0QQ","Oudste",5007,1251
13,0,0,"Challenger I","skynet","#CQ2JLLJPU","Leider",5000,1250
14,0,0,"Arena 14","Qapi","#YVPPGVPYY","Oudste",4814,1203
15,0,0,"Arena 14","bank 卢精良","#2QU92Q29","Oudste",4707,1176
16,0,0,"Arena 13","Donnnn","#YJLJ0U0V","Lid",4408,1102
17,0,0,"Arena 13","Kingy","#289QU29Q8","Lid",4292,1073
18,0,0,"Arena 13","ying","#VPQ2QUPG","Oudste",4237,1059
19,0,0,"Arena 12","FafEXE","#LQQ92UQPQ","Lid",3966,991
20,0,0,"Arena 12","BroncoBrookie","#RCUPYQPQ","Oudste",3961,990
21,0,0,"Arena 11","Aoppa","#RPCLLRJJU","Lid",3528,423
22,0,0,"Arena 11","icu","#L8UVCCP2G","Lid",3406,408
23,0,0,"Arena 10","Jonathan","#CPQRYL22V","Lid",3257,390
24,0,0,"Arena 10","candio","#VC0V28QG2","Lid",3119,374
25,0,0,"Arena 9","il domatore","#YY9LPVY8U","Oudste",2848,341
26,0,0,"Arena 9","otto","#VY88P2RJQ","Oudste",2751,330
27,0,0,"Arena 7","s1mple","#VJQRR0Y8V","Lid",2208,264
28,0,0,"Arena 7","Lierkom","#U00GJVV90","Lid",2056,246
29,0,0,"Arena 6","Clasher","#U8PVGUCP9","Oudste",1956,234
30,0,0,"Arena 8","R-yan","#RLR2G2QYR","Lid",2371,284
31,0,0,"Arena 9","Peariz","#CJCQ0GJVL","Lid",2621,262
32,0,0,"Arena 7","PrimeX","#C02022JR2","Lid",2103,210
33,0,0,"Arena 14","fgh","#UPYJP8RJL","Oudste",4669,466
34,0,0,"Arena 6","Lucas","#J8YJVQVPY","Oudste",1694,169
35,0,0,"Arena 11","Klongkangg","#CR0PGQYUJ","Oudste",3610,361
36,0,0,"Arena 8","itscoronatime","#P9GJQLCJU","Lid",2334,233
37,0,0,"Arena 12","wasu.v","#8C29VYPY2","Oudste",3856,385
38,0,0,"Arena 12","GREEN☘","#UU2P2Y","Lid",4029,402
39,0,0,"Arena 9","[Xíýór]","#JRVGVYLYU","Oudste",2600,260
40,0,0,"Arena 11","yamato","#P9UCPQ00","Oudste",3660,366
41,0,0,"Arena 8","ploy","#2JG28PRLP","Lid",2501,75
42,0,0,"Arena 12","PalmZ","#YR0U2UCV","Lid",4091,122
43,0,0,"Arena 12","StarBug‘’","#2UPVJY9U","Lid",4008,120
44,0,0,"Arena 12","love Thailand","#G09UVVJ0U","Lid",4008,120
