"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,144,0,"Royal Champion","Nolan","#8U998QQY","Ledare",9000,4500
2,308,0,"Royal Champion","IIIIIIIIIIIIIII","#8GULYL0V","Medlem",9000,4500
3,110,0,"Royal Champion","TanmanJ","#82UYGJJR","Medledare",9000,4500
4,496,480,"Royal Champion","OG_MudBone","#YPCQ2J8R","Elder",9000,4500
5,64,40,"Royal Champion","brandon:)","#9VG2GRL8P","Medlem",9000,4500
6,172,0,"Royal Champion","charles","#99VGUJC0","Elder",9000,4500
7,254,40,"Grand Champion","funenj","#8L9UR2Q88","Medlem",8901,4450
8,0,0,"Grand Champion","SergioMc02✞","#2VR8YQJUU","Medlem",8737,4368
9,487,560,"Grand Champion","Oryx","#Q8Q2PJYC","Elder",8697,4348
10,228,320,"Grand Champion","bronnie","#J9RGJ9809","Medledare",8591,4295
11,78,0,"Grand Champion","Madcat2","#2YQ99PVV","Medlem",8534,2133
12,78,120,"Grand Champion","HubblyBubblyy","#2LCJU2GL","Elder",8533,2133
13,0,40,"Grand Champion","Raool","#8RQYL9VQ","Medlem",8530,2132
14,134,120,"Grand Champion","Bacon Warrior","#PVC892PG","Medlem",8500,2125
15,102,280,"Grand Champion","Mo.Silentz","#PRUQ9QYQG","Medlem",8500,2125
16,0,40,"Champion","Monroe","#PQ0VY9PVG","Medlem",8286,2071
17,436,0,"Champion","rogerRoger","#8LU0JQRU","Elder",8277,2069
18,0,40,"Champion","Amar","#RJYJ8LVCL","Medlem",8239,2059
19,8,40,"Champion","TRIDENT","#YQ8G8P9","Medlem",8234,2058
20,62,200,"Champion","MENZOFF","#P0GUJ02V","Medlem",8222,2055
21,40,0,"Champion","Shxffer","#8LRQJV8Y","Medlem",8208,984
22,58,424,"Champion","Neo","#CVY0J0J02","Medlem",8198,983
23,16,0,"Champion","Duma","#GRVP8CPU","Medlem",8165,979
24,16,200,"Champion","shane the man","#2Q8G8UYRC","Medlem",8093,971
25,0,0,"Champion","GoldMember916","#RJ88009U","Medlem",8056,966
26,17,320,"Champion","freelo","#GRLUCPJL2","Medledare",8028,963
27,72,200,"Champion","rafa","#28L9CV22R","Medlem",8028,963
28,18,40,"Champion","brad","#8YLQRUQU","Medledare",8026,963
29,12,40,"Champion","Alexander","#JVGG0U029","Medlem",8007,960
30,126,0,"Champion","TyloDragonscar","#9UVRYLQR","Elder",8000,960
31,32,0,"Master III","Tedric","#8PJ0PPC2L","Medlem",7854,785
32,221,270,"Master III","Roman","#PRYG8C2U","Medledare",7847,784
33,0,0,"Master III","frankie","#9J2VC0GU","Medlem",7711,771
34,12,160,"Master III","Jason","#8VQU92RCC","Medlem",7635,763
35,0,0,"Master III","bielbags","#YU8RJY9L","Medlem",7593,759
36,18,0,"Master III","benlovesballoon","#JGQU9R0Y9","Medlem",7545,754
37,316,0,"Master III","ismailisbetter","#U8R09VUP9","Elder",7536,753
38,88,200,"Master II","RealRage","#GUYV29YRP","Elder",7240,724
39,82,80,"Master II","Sulpy","#RQ0LQYJUL","Elder",7229,722
40,60,160,"Master II","Broly","#2ULLP9VR","Elder",7161,716
41,46,0,"Master II","Saldana","#809JPCRL","Medlem",7159,214
42,26,0,"Master II","jimbo","#PR8Q92UQ","Elder",7088,212
43,10,0,"Master II","AP ","#2CGYU8LQ","Medledare",7059,211
44,52,0,"Master II","hambutti","#C90UQQPGG","Medlem",7032,210
45,152,280,"Master II","FRiDGE","#Q2L8Y0Q0","Elder",7030,210
46,0,0,"Master I","baes","#2LQ9QP0LC","Medledare",6809,204
47,0,0,"Master I","Tayler","#U92Q8L0UJ","Medledare",6795,203
